statistische_raumeinheit_name;statist_raumeinheit;alo_ges;proz_alo_quote15;alo_entwicklung_5Jahre;proz_alo_entwicklung_5Jahre;sgb2_lb_ges;proz_sgb2_lb_quote;sgb2_entwicklung_5Jahre;proz_sgb2_entwicklung_5Jahre;svb_ges;proz_svb_quote15;svb_entwicklung_5Jahre;proz_svb_entwicklung_5Jahre
Stat. Raumeinheit 035;035;248;10,64263491;19;8,296943231;566;20,56499228;-114;-16,76470588;1376;59,04945821;217;18,7230371
Stat. Raumeinheit 036;036;129;7,69039694;6;4,87804878;301;15,06192402;7;2,380952381;1041;62,05971484;95;10,0422833
Stat. Raumeinheit 037;037;109;11,2216884;-8;-6,837606838;316;26,30410655;-63;-16,62269129;530;54,56417296;14;2,713178295
Stat. Raumeinheit 038;038;118;9,030612245;2;1,724137931;304;19,31794111;-15;-4,702194357;766;58,62244898;85;12,48164464
Stat. Raumeinheit 039;039;127;9,919937512;-3;-2,307692308;432;26,38570774;-24;-5,263157895;666;52,02108963;112;20,2166065
Stat. Raumeinheit 101;101;66;5,465084184;1;1,538461538;187;12,31343284;15;8,720930233;731;60,52994756;61;9,104477612
Stat. Raumeinheit 102;102;116;7,555362571;18;18,36734694;412;20,36243822;22;5,641025641;923;60,11723838;92;11,0709988
Stat. Raumeinheit 103;103;90;6,004336465;5;5,882352941;203;11,08734241;-3;-1,45631068;942;62,84538834;38;4,203539823
Stat. Raumeinheit 104;104;53;6,769558276;4;8,163265306;163;16,73654488;-14;-7,90960452;455;58,11601916;42;10,16949153
Stat. Raumeinheit 105;105;30;4,026845638;4;15,38461538;50;5,656108597;-10;-16,66666667;449;60,26845638;88;24,3767313
Stat. Raumeinheit 106;106;45;3,324509019;-2;-4,255319149;105;6,531543207;30;40;848;62,64852552;66;8,439897698
Stat. Raumeinheit 107;107;90;6,532784902;-7;-7,216494845;226;13,57629155;-106;-31,92771084;774;56,18195016;128;19,81424149
Stat. Raumeinheit 108;108;73;4,521757085;21;40,38461538;147;7,965680741;45;44,11764706;955;59,15449337;57;6,347438753
Stat. Raumeinheit 109;109;46;3,792771747;12;35,29411765;79;5,445146468;-5;-5,952380952;723;59,61247767;29;4,178674352
Stat. Raumeinheit 110;110;135;8,236729713;-12;-8,163265306;393;20,09202454;-41;-9,447004608;1001;61,0738255;165;19,73684211
Stat. Raumeinheit 111;111;80;5,003648494;8;11,11111111;161;8,736546984;-33;-17,01030928;1011;63,23360784;66;6,984126984
Stat. Raumeinheit 112;112;121;6,422505308;17;16,34615385;305;13,64653244;-11;-3,481012658;1112;59,02335456;32;2,962962963
Stat. Raumeinheit 113;113;87;4,730617608;11;14,47368421;153;7,182817574;-25;-14,04494382;1113;60,51928044;23;2,110091743
Stat. Raumeinheit 114;114;46;3,600313071;10;27,77777778;70;4,740406321;-21;-23,07692308;721;56,430994;113;18,58552632
Stat. Raumeinheit 115;115;98;7,266435986;13;15,29411765;225;13,83196721;-40;-15,09433962;752;55,7587741;99;15,16079632
Stat. Raumeinheit 116;116;47;4,199553239;-2;-4,081632653;107;7,884072209;18;20,2247191;654;58,43633656;70;11,98630137
Stat. Raumeinheit 117;117;31;3,437124642;-4;-11,42857143;76;7,083495146;-7;-8,43373494;555;61,53561859;-9;-1,595744681
Stat. Raumeinheit 118;118;76;6,728640992;-4;-5;160;12,11662249;-41;-20,39800995;682;60,38069942;76;12,54125413
Stat. Raumeinheit 119;119;54;3,419164204;4;8;112;5,928016937;-42;-27,27272727;888;56,2262558;71;8,690330477
Stat. Raumeinheit 120;120;86;5,827216262;17;24,63768116;233;12,97447796;-14;-5,668016194;820;55,56182947;101;14,0472879
Stat. Raumeinheit 121;121;20;1,239477354;0;0;31;1,760780044;-8;-20,51282051;607;37,61813769;155;34,2920354
Stat. Raumeinheit 201;201;28;3,161460294;0;0;39;3,65625;-2;-4,87804878;547;61,76138502;101;22,64573991
Stat. Raumeinheit 202;202;22;2,665589661;3;15,78947368;43;4,45903906;2;4,87804878;534;64,70113086;35;7,014028056
Stat. Raumeinheit 203;203;46;4,23637759;10;27,77777778;116;9,163923634;38;48,71794872;718;66,12432847;34;4,970760234
Stat. Raumeinheit 204;204;29;3,470629301;1;3,571428571;42;4,432327852;0;0;559;66,8993717;-21;-3,620689655
Stat. Raumeinheit 205;205;111;6,65900115;-14;-11,2;314;16,34636241;-64;-16,93121693;1001;60,05099235;70;7,518796992
Stat. Raumeinheit 206;206;56;3,025119294;4;7,692307692;111;4,915491918;-24;-17,77777778;1170;63,20338525;61;5,500450857
Stat. Raumeinheit 301;301;37;4,520004072;5;15,625;76;7,703353324;-1;-1,298701299;497;60,71464929;24;5,073995772
Stat. Raumeinheit 302;302;84;10,03984064;20;31,25;174;17,26761495;4;2,352941176;503;60,11952191;82;19,47743468
Stat. Raumeinheit 303;303;122;8,287105174;7;6,086956522;295;15,80780566;-28;-8,66873065;849;57,67010076;89;11,71052632
Stat. Raumeinheit 304;304;161;8,716051611;16;11,03448276;381;17,20737674;-30;-7,299270073;1109;60,03789588;56;5,318138651
Stat. Raumeinheit 305;305;105;8,329477094;9;9,375;215;14,23291223;-12;-5,286343612;712;56,48178753;69;10,73094868
Stat. Raumeinheit 306;306;68;7,940833009;15;28,30188679;118;11,69088507;-22;-15,71428571;547;63,87699494;26;4,990403071
Stat. Raumeinheit 307;307;98;8,557706302;27;38,02816901;224;16,02097985;-13;-5,485232068;725;63,30956193;132;22,25969646
Stat. Raumeinheit 308;308;58;7,740213523;5;9,433962264;125;13,96128071;-18;-12,58741259;467;62,32206406;36;8,352668213
Stat. Raumeinheit 309;309;40;4,723014858;12;42,85714286;105;10,52192067;29;38,15789474;528;62,34379612;57;12,10191083
Stat. Raumeinheit 310;310;101;10,26596646;16;18,82352941;292;23,78172933;-10;-3,311258278;553;56,20870744;54;10,82164329
Stat. Raumeinheit 311;311;87;7,810863385;11;14,47368421;223;16,8069338;-8;-3,463203463;674;60,51174622;40;6,309148265
Stat. Raumeinheit 312;312;57;7,109448082;10;21,27659574;99;10,01264223;-38;-27,73722628;487;60,7421266;19;4,05982906
Stat. Raumeinheit 313;313;76;6,304002212;1;1,333333333;164;11,1142486;-8;-4,651162791;729;60,4686528;27;3,846153846
Stat. Raumeinheit 314;314;78;6,759586914;25;47,16981132;183;13,23290148;33;22;701;60,74962086;69;10,91772152
Stat. Raumeinheit 315;315;35;4,882017901;-1;-2,777777778;70;7,495315428;-9;-11,39240506;444;61,93188423;61;15,92689295
Stat. Raumeinheit 316;316;23;2,284200943;-7;-23,33333333;48;3,986986918;12;33,33333333;653;64,85144418;23;3,650793651
Stat. Raumeinheit 317;317;95;5,092696002;23;31,94444444;221;9,998114986;-29;-11,6;893;47,87134242;109;13,90306122
Stat. Raumeinheit 318;318;89;7,79050259;26;41,26984127;323;22,17771929;6;1,892744479;672;58,82267124;36;5,660377358
Stat. Raumeinheit 319;319;38;3,661180249;-10;-20,83333333;96;7,436576076;-33;-25,58139535;683;65,80489763;75;12,33552632
Stat. Raumeinheit 320;320;20;2,93326815;-5;-20;43;4,909609895;-9;-17,30769231;426;62,47861159;22;5,445544554
Stat. Raumeinheit 321;321;32;3,219046022;14;77,77777778;46;3,587910302;-10;-17,85714286;612;61,56425518;18;3,03030303
Stat. Raumeinheit 322;322;57;4,714315253;7;14;106;7,028789302;20;23,25581395;745;61,61692742;-1;-0,134048257
Stat. Raumeinheit 323;323;70;4,230672375;2;2,941176471;139;6,604632746;-38;-21,46892655;995;60,1359859;62;6,645230439
Stat. Raumeinheit 324;324;114;7,478270377;4;3,636363636;270;14,49729294;-11;-3,914590747;929;60,94134368;101;12,19806763
Stat. Raumeinheit 401;401;17;1,86984418;-9;-34,61538462;17;1,481911957;-7;-29,16666667;492;54,11549038;45;10,06711409
Stat. Raumeinheit 402;402;40;2,82469252;13;48,14814815;43;2,513027809;9;26,47058824;822;58,0474313;98;13,5359116
Stat. Raumeinheit 403;403;64;4,148884447;-7;-9,85915493;159;8,235852722;-39;-19,6969697;752;48,74939225;-38;-4,810126582
Stat. Raumeinheit 404;404;86;4,455189087;-3;-3,370786517;186;8,558282209;-1;-0,534759358;991;51,33828354;139;16,31455399
Stat. Raumeinheit 405;405;60;5,67599527;7;13,20754717;143;11,57816612;34;31,19266055;629;59,50335041;20;3,28407225
Stat. Raumeinheit 406;406;27;3,464870067;-1;-3,571428571;63;6,574484738;-15;-19,23076923;462;59,28777671;36;8,450704225
Stat. Raumeinheit 407;407;41;2,819645825;7;20,58823529;81;4,876335725;34;72,34042553;648;44,5641584;32;5,194805195
Stat. Raumeinheit 408;408;40;3,251151449;4;11,11111111;60;3,799071338;11;22,44897959;704;57,22026551;149;26,84684685
Stat. Raumeinheit 409;409;29;2,993548387;-1;-3,333333333;49;4,115053538;27;122,7272727;560;57,80645161;42;8,108108108
Stat. Raumeinheit 410;410;20;2,796225096;6;42,85714286;31;3,545896483;6;24;448;62,63544215;54;13,70558376
Stat. Raumeinheit 411;411;33;3,424124514;8;32;65;5,368573198;18;38,29787234;552;57,27626459;11;2,033271719
Stat. Raumeinheit 501;501;53;2,27118523;15;39,47368421;101;3,464143825;25;32,89473684;1114;47,73774238;52;4,896421846
Stat. Raumeinheit 502;502;88;5,812097529;2;2,325581395;190;10,3707073;-9;-4,522613065;941;62,14981562;23;2,505446623
Stat. Raumeinheit 503;503;74;6,893339544;2;2,777777778;225;16,83501684;-11;-4,661016949;617;57,47554728;44;7,678883072
Stat. Raumeinheit 504;504;182;11,36257219;26;16,66666667;701;32,15965134;11;1,594202899;765;47,76026221;87;12,83185841
Stat. Raumeinheit 505;505;44;3,401842665;2;4,761904762;99;6,162784666;14;16,47058824;831;64,2484376;45;5,72519084
Stat. Raumeinheit 506;506;40;2,677973667;3;8,108108108;82;4,371778923;24;41,37931034;898;60,12050881;48;5,647058824
Stat. Raumeinheit 507;507;40;3,026672552;8;25;65;4,128076211;-30;-31,57894737;793;60,00378334;9;1,147959184
Stat. Raumeinheit 508;508;26;2,205570479;-1;-3,703703704;41;2,798953237;-14;-25,45454545;729;61,84080305;70;10,62215478
Stat. Raumeinheit 509;509;49;3,379504569;6;13,95348837;96;5,231845225;-43;-30,9352518;946;65,24512903;115;13,8387485
Stat. Raumeinheit 510;510;37;2,936119561;-11;-22,91666667;74;4,668278835;-26;-26;734;58,24626372;2;0,273224044
Stat. Raumeinheit 601;601;22;2,09990455;7;46,66666667;45;3,502854177;9;25;686;65,47884187;16;2,388059701
Stat. Raumeinheit 602;602;116;6,02180308;-5;-4,132231405;320;13,43784994;-58;-15,34391534;1159;60,16611871;45;4,039497307
Stat. Raumeinheit 603;603;35;3,244495944;7;25;78;5,757519838;17;27,86885246;671;62,20162225;20;3,072196621
Stat. Raumeinheit 604;604;37;4,332129964;-8;-17,77777778;119;10,7392645;1;0,847457627;512;59,94731193;23;4,703476483
Stat. Raumeinheit 605;605;53;4,940957116;-5;-8,620689655;115;8,740815809;-61;-34,65909091;693;64,60534493;51;7,943925234
Stat. Raumeinheit 606;606;222;15,30858522;15;7,246376812;845;41,3371382;50;6,289308176;691;47,64969544;34;5,175038052
Stat. Raumeinheit 607;607;168;12,48838506;-1;-0,591715976;574;32,40649259;-101;-14,96296296;707;52,55528712;42;6,315789474
Stat. Raumeinheit 608;608;171;15,02746247;3;1,785714286;645;41,40144424;-46;-6,657018813;556;48,861223;48;9,448818898
Stat. Raumeinheit 609;609;43;4,453266592;-1;-2,272727273;150;12,20918402;16;11,94029851;588;60,89583154;66;12,64367816
Stat. Raumeinheit 610;610;172;8,201215878;11;6,832298137;449;16,84013127;-79;-14,96212121;1146;54,64298486;66;6,111111111
Stat. Raumeinheit 611;611;80;4,022627278;-8;-9,090909091;142;5,735635666;-54;-27,55102041;1290;64,86486486;60;4,87804878
Stat. Raumeinheit 612;612;110;7,585770933;-8;-6,779661017;338;17,92073521;-70;-17,15686275;844;58,20355152;100;13,44086022
Stat. Raumeinheit 613;613;84;4,667531024;8;10,52631579;190;8,404600413;37;24,18300654;1124;62,45601037;31;2,836230558
Stat. Raumeinheit 614;614;29;4,366921822;7;31,81818182;56;6,603124693;-27;-32,53012048;390;58,72756933;-18;-4,411764706
Stat. Raumeinheit 615;615;65;3,468516542;19;41,30434783;95;4,17949846;17;21,79487179;1213;64,72785486;111;10,07259528
Stat. Raumeinheit 616;616;66;5,140520543;4;6,451612903;99;6,707695782;22;28,57142857;826;64,33439346;83;11,17092867
Stat. Raumeinheit 617;617;25;4,249291785;1;4,166666667;76;10,71428571;-6;-7,317073171;377;64,07932011;17;4,722222222
Stat. Raumeinheit 618;618;55;6,456030519;-5;-8,333333333;139;13,62856443;15;12,09677419;463;54,34803874;55;13,48039216
Stat. Raumeinheit 619;619;142;9,104023081;44;44,89795918;492;24,62770617;257;109,3617021;883;56,61163648;19;2,199074074
Stat. Raumeinheit 620;620;64;5,110460474;14;28;119;8,104426788;41;52,56410256;808;64,51956348;36;4,663212435
Stat. Raumeinheit 621;621;45;3,61712104;-8;-15,09433962;128;8,188942795;49;62,02531646;800;64,30437404;42;5,540897098
Stat. Raumeinheit 622;622;124;8,412007462;11;9,734513274;331;17,60560259;-68;-17,04260652;877;59,49460116;74;9,215442092
Stat. Raumeinheit 623;623;86;5,639036118;-19;-18,0952381;216;11,36792246;-69;-24,21052632;913;59,86558112;61;7,159624413
Stat. Raumeinheit 701;701;47;3,717619142;10;27,02702703;70;4,550625711;29;70,73170732;777;61,45936326;16;2,102496715
Stat. Raumeinheit 702;702;40;3,088008235;3;8,108108108;67;4,17358804;-28;-29,47368421;826;63,76737005;1;0,121212121
Stat. Raumeinheit 703;703;42;3,574214595;15;55,55555556;50;3,385049365;2;4,166666667;771;65,61236792;96;14,22222222
Stat. Raumeinheit 704;704;23;2,556265629;-9;-28,125;47;4,178706379;-43;-47,77777778;593;65,90719644;42;7,622504537
Stat. Raumeinheit 705;705;66;5,058117256;16;32;174;10,72198829;28;19,17808219;835;63,99284711;102;13,9154161
Stat. Raumeinheit 706;706;157;6,631234381;27;20,76923077;312;10,63545721;-54;-14,75409836;1522;64,28496005;108;7,637906648
Stat. Raumeinheit 707;707;108;7,138136153;34;45,94594595;354;18,36099585;97;37,74319066;872;57,63384005;82;10,37974684
Stat. Raumeinheit 708;708;110;6,049218643;-14;-11,29032258;303;13,67071474;-21;-6,481481481;1126;61,92200174;74;7,034220532
Stat. Raumeinheit 709;709;120;9,333679025;11;10,09174312;347;21,37138165;-41;-10,56701031;713;55,45760954;54;8,194233687
Stat. Raumeinheit 710;710;154;8,971309287;19;14,07407407;535;24,24562861;61;12,86919831;943;54,93470557;132;16,27620222
Stat. Raumeinheit 711;711;73;6,555414203;22;43,1372549;137;10,18145786;-28;-16,96969697;641;57,56192472;11;1,746031746
Stat. Raumeinheit 712;712;215;17,85961512;33;18,13186813;797;47,24829562;-223;-21,8627451;539;44,77363976;37;7,370517928
Stat. Raumeinheit 713;713;144;10,16410799;25;21,00840336;419;23,9189382;-60;-12,52609603;804;56,74960296;128;18,93491124
Stat. Raumeinheit 714;714;64;3,624351109;7;12,28070175;188;8,843590749;17;9,941520468;1064;60,25483719;106;11,06471816
Stat. Raumeinheit 715;715;100;7,735946364;15;17,64705882;211;13,93045775;-6;-2,764976959;765;59,17998969;85;12,5
Stat. Raumeinheit 801;801;25;3,700505736;-5;-16,66666667;36;4,435773693;-30;-45,45454545;440;65,12890095;44;11,11111111
Stat. Raumeinheit 802;802;27;2,989205646;-12;-30,76923077;27;2,408026756;-42;-60,86956522;603;66,7589261;55;10,03649635
Stat. Raumeinheit 803;803;68;6,553690467;31;83,78378378;166;12,91242627;36;27,69230769;577;55,60999117;-55;-8,702531646
Stat. Raumeinheit 804;804;80;5,501747951;40;100;200;10,95240268;77;62,60162602;888;61,06940226;14;1,601830664
Stat. Raumeinheit 805;805;77;6,792119965;17;28,33333333;190;13,79143479;-26;-12,03703704;655;57,77712438;26;4,13354531
Stat. Raumeinheit 806;806;150;9,49066751;2;1,351351351;386;18,27218935;-95;-19,75051975;849;53,71717811;118;16,14227086
Stat. Raumeinheit 807;807;79;5,738151444;7;9,722222222;160;9,593764053;-8;-4,761904762;837;60,79535137;92;12,34899329
Stat. Raumeinheit 808;808;115;9,558772598;30;35,29411765;420;26,16686569;-10;-2,325581395;706;58,68255178;116;19,66101695
Stat. Raumeinheit 809;809;197;8,82418813;16;8,839779006;572;19,94768963;69;13,71769384;1293;57,91713326;278;27,38916256
Stat. Raumeinheit 810;810;111;6,931362856;14;14,43298969;240;12,03963045;-17;-6,614785992;980;61,1958162;127;14,88862837
Stat. Raumeinheit 811;811;91;8,302288451;-19;-17,27272727;248;18,90123849;-67;-21,26984127;637;58,11601916;106;19,96233522
Stat. Raumeinheit 901;901;43;5,154330237;-4;-8,510638298;113;11,03246278;1;0,892857143;501;60,05394067;-34;-6,355140187
Stat. Raumeinheit 902;902;53;5,293823872;13;32,5;76;6,418015482;4;5,555555556;654;65,32378891;77;13,34488735
Stat. Raumeinheit 903;903;48;3,705371502;16;50;79;4,939300787;20;33,89830508;766;59,13155355;49;6,834030683
Stat. Raumeinheit 904;904;22;1,650515786;-2;-8,333333333;48;2,898696593;8;20;855;64,14504533;46;5,686032138
Stat. Raumeinheit 905;905;92;5,923064542;28;43,75;235;11,80163214;24;11,37440758;960;61,80589087;159;19,85018727
Stat. Raumeinheit 906;906;102;6,424185168;-6;-5,555555556;247;11,78013592;-65;-20,83333333;939;59,14029287;104;12,45508982
Stat. Raumeinheit 907;907;55;3,815028902;7;14,58333333;113;6,45468393;-53;-31,92771084;927;64,30057803;85;10,09501188
Stat. Raumeinheit 908;908;88;5,43349627;22;33,33333333;190;9,770730662;-8;-4,04040404;999;61,68253152;35;3,630705394
Stat. Raumeinheit 909;909;63;5,042353098;7;12,5;107;7,155196434;-38;-26,20689655;763;61,06849863;-6;-0,78023407
Stat. Raumeinheit 910;910;132;7,353077709;-13;-8,965517241;363;16,13213836;-29;-7,397959184;1081;60,21725002;127;13,31236897
keine Zuordnung m�glich;999;49;;;;174;;;;686;;;
