﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;einw_ges;evangelisch;katholisch;sonstige
2015;20151231;057110009;Senne;20720;8085;3435;9200
2014;20141231;057110000;Mitte;78043;26200;12936;38907
2014;20141231;057110001;Schildesche;41070;16089;7217;17764
2014;20141231;057110002;Gadderbaum;10301;5223;1532;3546
2014;20141231;057110003;Brackwede;38826;14569;5867;18390
2014;20141231;057110004;Dornberg;19074;8971;3262;6841
2014;20141231;057110005;Jöllenbeck;21861;10996;3251;7614
2014;20141231;057110006;Heepen;46947;18569;6947;21431
2014;20141231;057110007;Stieghorst;31842;11776;4916;15150
2014;20141231;057110008;Sennestadt;21209;7641;3942;9626
2014;20141231;057110009;Senne;20154;8142;3362;8650
2013;20131231;057110000;Mitte;77683;26646;13102;37935
2013;20131231;057110001;Schildesche;40824;16281;7278;17265
2013;20131231;057110002;Gadderbaum;10238;5329;1508;3401
2013;20131231;057110003;Brackwede;38575;14837;5818;17920
2013;20131231;057110004;Dornberg;19081;9112;3246;6723
2013;20131231;057110005;Jöllenbeck;21925;11108;3278;7539
2013;20131231;057110006;Heepen;46684;18969;6987;20728
2013;20131231;057110007;Stieghorst;31797;12054;4964;14779
2013;20131231;057110008;Sennestadt;21020;7721;4028;9271
2013;20131231;057110009;Senne;20184;8343;3393;8448
