datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14
13.09.2020;Ratswahl;05711000;007.2;Stimmbezirk 007.2;1;1;1135;416;0;1551;470;5;4;466;121;52;151;5;55;28;20;6;;2;21;5;;
13.09.2020;Ratswahl;05711000;007.3;Stimmbezirk 007.3;1;1;1036;354;0;1390;449;0;5;444;104;42;140;3;69;20;7;1;;15;30;13;;
13.09.2020;Ratswahl;05711000;007.4;Stimmbezirk 007.4;1;1;787;273;0;1060;328;0;5;323;67;35;88;1;64;14;9;2;;1;28;14;;
13.09.2020;Ratswahl;05711000;007.5;Stimmbezirk 007.5;1;1;1342;324;0;1666;396;0;8;388;102;61;104;10;47;18;4;2;;11;22;7;;
13.09.2020;Ratswahl;05711000;008.1;Stimmbezirk 008.1;1;1;935;534;0;1469;543;0;3;540;73;56;242;2;54;47;8;2;;0;44;12;;
13.09.2020;Ratswahl;05711000;008.2;Stimmbezirk 008.2;1;1;976;614;0;1590;529;0;3;526;73;78;234;10;45;39;10;0;;2;27;8;;
13.09.2020;Ratswahl;05711000;008.3;Stimmbezirk 008.3;1;1;1080;475;0;1555;613;0;4;609;95;40;245;2;105;27;6;2;;2;59;26;;
13.09.2020;Ratswahl;05711000;008.4;Stimmbezirk 008.4;1;1;1174;450;0;1624;571;0;6;565;92;71;245;3;70;15;10;1;;7;37;14;;
13.09.2020;Ratswahl;05711000;008.5;Stimmbezirk 008.5;1;1;1045;487;0;1532;585;0;8;577;79;69;211;8;66;62;12;0;;5;57;8;;
13.09.2020;Ratswahl;05711000;009.1;Stimmbezirk 009.1;1;1;1163;409;0;1572;393;0;4;389;82;58;130;4;51;23;3;2;;6;22;8;;
13.09.2020;Ratswahl;05711000;009.2;Stimmbezirk 009.2;1;1;924;545;0;1469;450;0;5;445;102;79;144;6;46;26;9;0;;5;20;8;;
13.09.2020;Ratswahl;05711000;009.3;Stimmbezirk 009.3;1;1;964;538;0;1502;453;0;5;448;129;86;131;6;29;31;6;1;;6;15;8;;
13.09.2020;Ratswahl;05711000;009.4;Stimmbezirk 009.4;1;1;1046;463;0;1509;497;2;4;493;129;91;150;10;44;32;5;1;;2;20;9;;
13.09.2020;Ratswahl;05711000;009.5;Stimmbezirk 009.5;1;1;1108;453;0;1561;523;0;0;523;143;72;185;9;56;21;4;3;;2;19;9;;
13.09.2020;Ratswahl;05711000;010.1;Stimmbezirk 010.1;1;1;1180;527;0;1707;549;0;3;546;157;127;133;7;33;30;6;0;21;3;21;8;;
13.09.2020;Ratswahl;05711000;010.2;Stimmbezirk 010.2;1;1;1331;555;0;1886;580;0;4;576;153;121;185;0;34;27;6;0;22;6;18;4;;
13.09.2020;Ratswahl;05711000;010.3;Stimmbezirk 010.3;1;1;1057;539;0;1596;442;0;3;439;113;83;125;2;65;11;9;0;13;4;7;7;;
13.09.2020;Ratswahl;05711000;010.4;Stimmbezirk 010.4;1;1;1133;525;0;1658;622;0;3;619;174;152;153;2;44;35;3;0;29;1;18;8;;
13.09.2020;Ratswahl;05711000;010.5;Stimmbezirk 010.5;1;1;1062;579;0;1641;519;0;5;514;156;69;145;7;57;22;3;2;23;11;17;2;;
13.09.2020;Ratswahl;05711000;011.1;Stimmbezirk 011.1;1;1;821;339;0;1160;324;0;3;321;83;83;73;3;22;16;4;0;21;4;7;5;;
13.09.2020;Ratswahl;05711000;011.2;Stimmbezirk 011.2;1;1;1669;427;0;2096;477;0;5;472;133;93;109;7;41;21;4;0;25;14;20;5;;
13.09.2020;Ratswahl;05711000;011.3;Stimmbezirk 011.3;1;1;1409;491;0;1900;512;0;15;497;157;104;117;7;33;24;6;1;26;3;14;5;;
13.09.2020;Ratswahl;05711000;011.5;Stimmbezirk 011.5;1;1;1210;628;0;1838;580;3;7;573;150;99;175;6;48;27;3;1;14;6;38;6;;
13.09.2020;Ratswahl;05711000;011.6;Stimmbezirk 011.6;1;1;1281;484;0;1765;606;0;3;603;191;76;157;5;65;26;12;2;21;5;36;7;;
13.09.2020;Ratswahl;05711000;012.1;Stimmbezirk 012.1;1;1;1176;678;0;1854;540;0;4;536;148;132;129;4;50;41;10;1;11;2;3;5;;
13.09.2020;Ratswahl;05711000;012.2;Stimmbezirk 012.2;1;1;1309;424;0;1733;508;0;9;499;150;130;85;7;43;28;6;5;21;16;6;2;;
13.09.2020;Ratswahl;05711000;012.3;Stimmbezirk 012.3;1;1;1370;704;0;2074;619;0;3;616;172;138;145;5;41;52;7;0;27;2;24;3;;
13.09.2020;Ratswahl;05711000;012.4;Stimmbezirk 012.4;1;1;1532;511;0;2043;533;2;7;526;119;156;122;6;40;23;4;0;30;10;11;5;;
13.09.2020;Ratswahl;05711000;013.1;Stimmbezirk 013.1;1;1;767;404;0;1171;496;0;5;491;110;96;184;9;40;24;7;1;;0;17;3;;
13.09.2020;Ratswahl;05711000;013.2;Stimmbezirk 013.2;1;1;740;558;0;1298;425;3;3;422;65;76;186;6;25;43;4;0;;2;8;7;;
13.09.2020;Ratswahl;05711000;013.3;Stimmbezirk 013.3;1;1;700;227;0;927;313;0;3;310;48;32;152;4;34;19;2;2;;3;8;6;;
13.09.2020;Ratswahl;05711000;013.4;Stimmbezirk 013.4;1;1;1090;489;0;1579;546;0;6;540;96;97;238;7;34;43;11;2;;0;8;4;;
13.09.2020;Ratswahl;05711000;013.5;Stimmbezirk 013.5;1;1;766;364;0;1130;371;0;2;369;55;73;160;1;35;23;5;2;;3;9;3;;
13.09.2020;Ratswahl;05711000;013.6;Stimmbezirk 013.6;1;1;1093;222;0;1315;316;0;7;309;64;44;151;3;22;10;3;1;;1;6;4;;
13.09.2020;Ratswahl;05711000;013.7;Stimmbezirk 013.7;1;1;619;223;0;842;218;0;1;217;35;28;112;1;15;12;2;1;;0;8;3;;
13.09.2020;Ratswahl;05711000;014.1;Stimmbezirk 014.1;1;1;1504;620;0;2124;543;0;9;534;115;149;85;1;27;64;8;1;22;25;19;5;13;
13.09.2020;Ratswahl;05711000;014.2;Stimmbezirk 014.2;1;1;1819;349;0;2168;483;0;9;474;150;122;58;5;34;29;2;1;26;27;11;2;7;
13.09.2020;Ratswahl;05711000;014.4;Stimmbezirk 014.4;1;1;1412;252;0;1664;394;5;2;392;115;88;53;2;33;13;4;1;23;47;9;0;4;
13.09.2020;Ratswahl;05711000;014.5;Stimmbezirk 014.5;1;1;1224;252;0;1476;403;0;11;392;119;107;40;3;20;33;5;0;22;14;14;7;8;
13.09.2020;Ratswahl;05711000;015.1;Stimmbezirk 015.1;1;1;1042;183;0;1225;316;0;7;309;87;81;47;3;20;27;2;0;14;10;10;1;7;
13.09.2020;Ratswahl;05711000;015.2;Stimmbezirk 015.2;1;1;933;373;0;1306;404;2;3;401;68;133;76;5;16;40;10;0;24;10;10;2;7;
13.09.2020;Ratswahl;05711000;015.3;Stimmbezirk 015.3;1;1;1049;250;0;1299;379;1;1;378;98;112;53;5;32;20;3;1;28;11;8;4;3;
13.09.2020;Ratswahl;05711000;015.4;Stimmbezirk 015.4;1;1;1159;314;0;1473;415;0;6;409;118;113;48;5;31;23;4;1;24;20;14;2;6;
13.09.2020;Ratswahl;05711000;015.5;Stimmbezirk 015.5;1;1;1636;451;0;2087;561;0;10;551;130;198;66;7;28;40;2;1;40;24;11;2;2;
13.09.2020;Ratswahl;05711000;016.1;Stimmbezirk 016.1;1;1;331;197;0;528;185;1;0;185;42;80;38;2;5;5;2;0;5;0;5;1;0;
13.09.2020;Ratswahl;05711000;016.2;Stimmbezirk 016.2;1;1;1155;282;0;1437;330;0;5;325;86;108;47;6;26;18;0;0;20;2;10;2;0;
13.09.2020;Ratswahl;05711000;016.3;Stimmbezirk 016.3;1;1;1132;400;0;1532;463;0;2;461;159;154;54;15;15;31;3;1;12;5;11;1;0;
13.09.2020;Ratswahl;05711000;016.4;Stimmbezirk 016.4;1;1;1122;387;0;1509;490;0;5;485;148;135;82;8;12;27;23;2;25;3;11;0;9;
13.09.2020;Ratswahl;05711000;016.5;Stimmbezirk 016.5;1;1;607;58;0;665;167;1;6;161;48;41;17;6;8;15;5;1;6;6;4;0;4;
13.09.2020;Ratswahl;05711000;016.6;Stimmbezirk 016.6;1;1;701;288;0;989;231;0;5;226;35;80;39;5;10;26;4;0;15;7;2;1;2;
13.09.2020;Ratswahl;05711000;017.1;Stimmbezirk 017.1;1;1;1164;438;0;1602;689;0;3;686;149;136;218;8;38;91;3;2;19;9;8;3;2;
13.09.2020;Ratswahl;05711000;017.2;Stimmbezirk 017.2;1;1;1102;377;0;1479;478;0;5;473;116;115;107;8;15;64;2;1;23;8;10;4;0;
13.09.2020;Ratswahl;05711000;017.3;Stimmbezirk 017.3;1;1;1074;398;0;1472;467;2;4;463;90;107;91;2;29;62;7;2;27;18;20;7;1;
13.09.2020;Ratswahl;05711000;017.4;Stimmbezirk 017.4;1;1;1334;471;0;1805;628;0;9;619;171;145;138;1;37;53;9;5;25;7;17;8;3;
13.09.2020;Ratswahl;05711000;017.5;Stimmbezirk 017.5;1;1;1014;378;0;1392;432;0;0;432;106;102;98;2;23;62;2;1;20;4;9;3;0;
13.09.2020;Ratswahl;05711000;018.1;Stimmbezirk 018.1;1;1;887;665;0;1552;503;0;3;500;67;152;138;8;19;81;3;0;22;0;6;4;;
13.09.2020;Ratswahl;05711000;018.2;Stimmbezirk 018.2;1;1;806;650;0;1456;463;0;6;457;70;117;113;2;17;94;3;0;24;3;12;2;;
13.09.2020;Ratswahl;05711000;018.3;Stimmbezirk 018.3;1;1;484;301;0;785;286;7;0;286;68;52;89;2;19;29;1;0;14;0;9;3;;
13.09.2020;Ratswahl;05711000;018.4;Stimmbezirk 018.4;1;1;735;384;0;1119;406;0;3;403;94;98;105;4;21;48;6;5;15;1;5;1;;
13.09.2020;Ratswahl;05711000;018.5;Stimmbezirk 018.5;1;1;1044;361;0;1405;521;0;3;518;94;95;178;7;57;31;0;2;28;1;18;7;;
13.09.2020;Ratswahl;05711000;018.6;Stimmbezirk 018.6;1;1;964;361;0;1325;429;0;5;424;95;85;130;2;48;12;6;2;14;6;19;5;;
13.09.2020;Ratswahl;05711000;019.1;Stimmbezirk 019.1;1;1;758;309;0;1067;338;0;2;336;80;70;89;2;30;31;1;0;10;3;15;5;;
13.09.2020;Ratswahl;05711000;019.2;Stimmbezirk 019.2;1;1;752;499;0;1251;438;0;3;435;111;100;130;1;26;27;3;3;11;1;12;10;;
13.09.2020;Ratswahl;05711000;019.3;Stimmbezirk 019.3;1;1;1080;535;0;1615;560;0;8;552;146;137;144;9;27;41;6;0;17;4;18;3;;
13.09.2020;Ratswahl;05711000;019.4;Stimmbezirk 019.4;1;1;679;337;0;1016;406;0;3;403;96;106;104;3;9;43;8;0;18;0;14;2;;
13.09.2020;Ratswahl;05711000;019.5;Stimmbezirk 019.5;1;1;708;286;0;994;407;0;2;405;114;104;101;4;21;26;3;2;18;1;10;1;;
13.09.2020;Ratswahl;05711000;019.6;Stimmbezirk 019.6;1;1;797;487;0;1284;374;0;1;373;84;69;113;3;19;29;9;1;20;2;16;8;;
13.09.2020;Ratswahl;05711000;019.7;Stimmbezirk 019.7;1;1;654;414;0;1068;393;0;3;390;86;95;131;2;13;24;4;1;19;0;14;1;;
13.09.2020;Ratswahl;05711000;020.1;Stimmbezirk 020.1;1;1;1051;443;0;1494;507;0;1;506;140;165;97;13;15;30;2;0;31;0;12;1;;
13.09.2020;Ratswahl;05711000;020.2;Stimmbezirk 020.2;1;1;1049;417;0;1466;447;0;5;442;125;121;93;5;30;30;1;0;23;3;9;2;;
13.09.2020;Ratswahl;05711000;020.3;Stimmbezirk 020.3;1;1;995;245;0;1240;335;0;4;331;82;103;57;6;23;22;2;1;23;6;4;2;;
13.09.2020;Ratswahl;05711000;020.4;Stimmbezirk 020.4;1;1;970;475;0;1445;466;0;5;461;121;142;99;9;13;41;6;1;19;3;6;1;;
13.09.2020;Ratswahl;05711000;020.5;Stimmbezirk 020.5;1;1;1267;416;0;1683;498;0;9;489;149;139;102;7;10;41;6;0;20;2;11;2;;
13.09.2020;Ratswahl;05711000;020.6;Stimmbezirk 020.6;1;1;1040;509;0;1549;483;0;7;476;153;149;83;13;13;34;2;2;18;0;5;4;;
13.09.2020;Ratswahl;05711000;021.1;Stimmbezirk 021.1;1;1;876;471;0;1347;492;8;0;492;135;135;108;5;21;50;3;0;15;1;12;7;;
13.09.2020;Ratswahl;05711000;021.2;Stimmbezirk 021.2;1;1;1074;681;0;1755;567;0;2;565;151;168;105;7;23;57;3;0;30;3;9;9;;
13.09.2020;Ratswahl;05711000;021.3;Stimmbezirk 021.3;1;1;887;443;0;1330;514;0;7;507;146;159;82;6;18;59;2;0;22;3;10;0;;
13.09.2020;Ratswahl;05711000;021.4;Stimmbezirk 021.4;1;1;1260;441;0;1701;495;0;3;492;116;129;96;8;22;50;5;1;40;9;14;2;;
13.09.2020;Ratswahl;05711000;021.5;Stimmbezirk 021.5;1;1;1096;498;0;1594;520;0;5;515;127;151;95;3;20;56;8;2;34;10;6;3;;
13.09.2020;Ratswahl;05711000;021.6;Stimmbezirk 021.6;1;1;641;378;0;1019;308;1;4;304;78;102;52;5;6;31;3;0;13;4;4;6;;
13.09.2020;Ratswahl;05711000;022.1;Stimmbezirk 022.1;1;1;1020;407;0;1427;408;2;7;401;113;156;49;2;13;26;5;0;30;2;4;1;;
13.09.2020;Ratswahl;05711000;022.2;Stimmbezirk 022.2;1;1;1097;399;0;1496;492;0;1;491;162;173;55;9;17;24;2;2;32;3;11;1;;
13.09.2020;Ratswahl;05711000;022.3;Stimmbezirk 022.3;1;1;1063;233;0;1296;338;4;2;336;87;115;38;2;28;17;6;1;28;8;4;2;;
13.09.2020;Ratswahl;05711000;022.4;Stimmbezirk 022.4;1;1;1284;346;0;1630;503;0;1;502;158;178;55;4;14;30;3;0;35;5;16;4;;
13.09.2020;Ratswahl;05711000;022.5;Stimmbezirk 022.5;1;1;887;322;0;1209;428;3;2;426;117;177;64;3;9;15;3;0;27;0;9;2;;
13.09.2020;Ratswahl;05711000;023.1;Stimmbezirk 023.1;1;1;978;336;0;1314;443;0;7;436;135;147;45;9;11;29;24;2;27;0;6;1;;
13.09.2020;Ratswahl;05711000;023.2;Stimmbezirk 023.2;1;1;979;283;0;1262;478;0;7;471;111;179;52;1;26;30;9;1;50;0;12;0;;
13.09.2020;Ratswahl;05711000;023.3;Stimmbezirk 023.3;1;1;1157;220;0;1377;413;0;8;405;131;143;34;11;13;13;4;6;31;5;10;4;;
13.09.2020;Ratswahl;05711000;023.4;Stimmbezirk 023.4;1;1;887;280;0;1167;348;0;2;346;130;96;42;6;15;19;1;0;22;0;13;2;;
13.09.2020;Ratswahl;05711000;023.5;Stimmbezirk 023.5;1;1;863;268;0;1131;385;0;3;382;128;128;32;19;9;21;1;0;36;1;5;2;;
13.09.2020;Ratswahl;05711000;023.6;Stimmbezirk 023.6;1;1;415;97;0;512;199;0;1;198;60;66;22;8;8;8;2;3;14;2;4;1;;
13.09.2020;Ratswahl;05711000;024.1;Stimmbezirk 024.1;1;1;1169;195;0;1364;333;0;20;313;79;114;33;3;16;20;3;1;36;6;2;0;;
13.09.2020;Ratswahl;05711000;024.2;Stimmbezirk 024.2;1;1;1299;298;0;1597;420;0;5;415;85;154;33;2;17;39;3;0;73;3;5;1;;
13.09.2020;Ratswahl;05711000;024.4;Stimmbezirk 024.4;1;1;1175;189;0;1364;320;1;10;310;61;130;18;2;30;17;1;5;40;2;3;1;;
13.09.2020;Ratswahl;05711000;024.5;Stimmbezirk 024.5;1;1;2011;216;0;2227;463;0;14;449;143;125;36;6;40;23;5;0;58;5;6;2;;
13.09.2020;Ratswahl;05711000;025.1;Stimmbezirk 025.1;1;1;765;412;0;1177;324;0;4;320;108;96;34;4;15;31;2;;23;0;6;1;;
13.09.2020;Ratswahl;05711000;025.2;Stimmbezirk 025.2;1;1;998;336;0;1334;387;3;6;381;117;143;45;7;10;26;2;;23;3;4;1;;
13.09.2020;Ratswahl;05711000;025.3;Stimmbezirk 025.3;1;1;1122;443;0;1565;473;0;7;466;137;155;66;20;12;36;2;;26;3;8;1;;
13.09.2020;Ratswahl;05711000;025.4;Stimmbezirk 025.4;1;1;1126;286;0;1412;535;0;5;530;138;224;44;10;14;28;4;;52;2;11;3;;
13.09.2020;Ratswahl;05711000;025.5;Stimmbezirk 025.5;1;1;915;367;0;1282;380;0;2;378;117;121;57;7;12;17;2;;32;4;8;1;;
13.09.2020;Ratswahl;05711000;026.1;Stimmbezirk 026.1;1;1;1058;331;0;1389;348;2;5;343;96;98;44;11;16;26;11;1;26;3;11;0;;
13.09.2020;Ratswahl;05711000;026.2;Stimmbezirk 026.2;1;1;1054;398;0;1452;425;0;5;420;131;140;51;7;16;24;5;2;31;0;8;5;;
13.09.2020;Ratswahl;05711000;026.3;Stimmbezirk 026.3;1;1;1279;480;0;1759;561;0;7;554;162;177;81;8;18;51;16;1;27;0;7;6;;
13.09.2020;Ratswahl;05711000;026.4;Stimmbezirk 026.4;1;1;1301;282;0;1583;418;0;8;410;115;125;44;6;12;33;8;5;35;10;14;3;;
13.09.2020;Ratswahl;05711000;026.5;Stimmbezirk 026.5;1;1;1320;286;0;1606;487;0;1;486;159;143;52;5;19;22;3;8;46;20;7;2;;
13.09.2020;Ratswahl;05711000;027.1;Stimmbezirk 027.1;1;1;1036;365;0;1401;383;0;6;377;103;109;48;7;11;23;1;27;37;4;3;2;2;
13.09.2020;Ratswahl;05711000;027.3;Stimmbezirk 027.3;1;1;1923;436;0;2359;578;0;13;565;193;129;71;5;38;39;7;28;42;3;6;1;3;
13.09.2020;Ratswahl;05711000;027.4;Stimmbezirk 027.4;1;1;1219;391;0;1610;526;0;10;516;157;152;58;5;20;52;3;10;44;2;9;1;3;
13.09.2020;Ratswahl;05711000;027.6;Stimmbezirk 027.6;1;1;1781;433;0;2214;527;0;6;521;158;123;83;4;35;50;6;8;38;5;6;4;1;
13.09.2020;Ratswahl;05711000;028.1;Stimmbezirk 028.1;1;1;920;62;0;982;221;1;2;219;65;53;22;0;20;14;1;6;31;6;0;1;0;
13.09.2020;Ratswahl;05711000;028.2;Stimmbezirk 028.2;1;1;1098;138;0;1236;205;0;3;202;58;42;21;2;18;19;3;0;26;9;3;0;1;
13.09.2020;Ratswahl;05711000;028.3;Stimmbezirk 028.3;1;1;828;266;0;1094;334;1;7;327;80;135;32;4;8;30;1;3;19;10;4;0;1;
13.09.2020;Ratswahl;05711000;028.4;Stimmbezirk 028.4;1;1;712;183;0;895;307;0;3;304;75;103;33;5;10;32;1;1;30;5;6;1;2;
13.09.2020;Ratswahl;05711000;028.5;Stimmbezirk 028.5;1;1;1248;491;0;1739;546;0;4;542;102;155;94;5;31;87;4;2;33;7;19;0;3;
13.09.2020;Ratswahl;05711000;028.6;Stimmbezirk 028.6;1;1;1248;533;0;1781;621;0;3;618;122;218;102;7;16;95;2;1;21;4;20;7;3;
13.09.2020;Ratswahl;05711000;029.1;Stimmbezirk 029.1;1;1;1020;299;0;1319;430;4;4;426;101;156;34;2;23;30;6;0;66;1;4;3;0;
13.09.2020;Ratswahl;05711000;029.2;Stimmbezirk 029.2;1;1;1047;345;0;1392;436;0;11;425;123;131;55;8;23;24;8;2;33;4;12;2;0;
13.09.2020;Ratswahl;05711000;029.3;Stimmbezirk 029.3;1;1;1090;474;0;1564;526;0;3;523;112;220;76;6;7;36;11;1;42;1;9;2;0;
13.09.2020;Ratswahl;05711000;029.4;Stimmbezirk 029.4;1;1;1362;301;0;1663;531;0;3;528;125;205;52;10;12;48;6;0;55;2;9;1;3;
13.09.2020;Ratswahl;05711000;029.5;Stimmbezirk 029.5;1;1;1242;431;0;1673;538;0;5;533;141;148;72;15;29;54;13;2;42;3;8;4;2;
13.09.2020;Ratswahl;05711000;029.6;Stimmbezirk 029.6;1;1;605;194;0;799;303;3;4;299;94;86;49;2;17;26;2;1;16;0;5;0;1;
13.09.2020;Ratswahl;05711000;030.1;Stimmbezirk 030.1;1;1;1140;148;0;1288;279;0;6;273;95;77;34;2;11;11;0;0;27;9;5;1;1;
13.09.2020;Ratswahl;05711000;030.2;Stimmbezirk 030.2;1;1;1151;241;0;1392;357;0;3;354;145;87;43;4;19;13;2;0;22;3;8;4;4;
13.09.2020;Ratswahl;05711000;030.3;Stimmbezirk 030.3;1;1;992;231;0;1223;341;0;4;337;118;95;38;0;17;14;3;0;32;9;4;2;5;
13.09.2020;Ratswahl;05711000;030.4;Stimmbezirk 030.4;1;1;1231;267;0;1498;393;0;4;389;140;112;39;1;17;21;1;1;30;11;7;3;6;
13.09.2020;Ratswahl;05711000;030.5;Stimmbezirk 030.5;1;1;1165;251;0;1416;408;0;5;403;138;121;36;7;20;21;3;0;33;10;8;4;2;
13.09.2020;Ratswahl;05711000;030.6;Stimmbezirk 030.6;1;1;1235;325;0;1560;353;0;4;349;123;98;46;0;14;14;3;0;32;7;5;1;6;
13.09.2020;Ratswahl;05711000;031.1;Stimmbezirk 031.1;1;1;1291;348;0;1639;355;0;6;349;80;145;38;12;14;35;4;0;;8;7;2;4;
13.09.2020;Ratswahl;05711000;031.2;Stimmbezirk 031.2;1;1;1863;368;0;2231;537;0;22;515;124;207;63;11;24;50;4;1;;10;10;1;10;
13.09.2020;Ratswahl;05711000;031.3;Stimmbezirk 031.3;1;1;1849;344;0;2193;476;0;20;456;135;160;57;11;21;44;3;0;;6;7;4;8;
13.09.2020;Ratswahl;05711000;031.4;Stimmbezirk 031.4;1;1;1284;285;0;1569;462;0;11;451;115;96;135;12;25;25;3;1;;3;20;8;8;
13.09.2020;Ratswahl;05711000;032.1;Stimmbezirk 032.1;1;1;1130;676;0;1806;488;0;9;479;88;186;98;5;16;55;3;0;;2;8;4;14;
13.09.2020;Ratswahl;05711000;032.2;Stimmbezirk 032.2;1;1;1511;700;0;2211;643;0;19;624;92;247;127;7;14;85;7;0;;2;14;8;21;
13.09.2020;Ratswahl;05711000;032.4;Stimmbezirk 032.4;1;1;1467;477;0;1944;560;0;8;552;108;215;96;12;18;53;11;1;;13;16;1;8;
