Wahltermin;Wahltyp;Wahlkreis;Amtlicher Gemeindeschlüssel;Gemeinde;Stadtbezirk;Stimmbezirk;A1 - Wahlberechtigte ohne Sperrvermerk;A2 - Wahlberechtigte mit Sperrvermerk;A - Wahlberechtigte gesamt;B - Wähler gesamt;B1 - Wähler mit Wahlschein;C - Ungültige Erststimmen;D - Gültige Erststimmen;E - Ungültige Zweitstimmen;F - Gültige Zweitstimmen;D1 - CDU Erstimmen;F1 - CDU Zweitstimmen;D2 - SPD Erstimmen;F2 - SPD Zweitstimmen;D3 - FDP Erstimmen;F3 - FDP Zweitstimmen;D4 - AfD Erstimmen;F4 - AfD Zweitstimmen;D5 - GRÜNE Erstimmen;F5 - GRÜNE Zweitstimmen;D6 - DIE LINKE Erstimmen;F6 - DIE LINKE Zweitstimmen;F7 - PIRATEN Zweitstimmen;D8 - Die PARTEI Erstimmen;F8 - Die PARTEI Zweitstimmen;F9 - FREIE WÄHLER Zweitstimmen;F10 - BIG Zweitstimmen;F11 - ÖDP Zweitstimmen;F12 - Volksabstimmung Zweitstimmen;D13 - MLPD Erststimmen;F13 - MLPD Zweitstimmen;F14 - DIE VIOLETTEN Zweitstimmen;F15 - Gesundheitsforschung Zweitstimmen;F16 - ZENTRUM Zweitstimmen;D17 - DKP Erststimmen;F17 - DKP Zweitstimmen;D18 - dieBasis Erststimmen;F18 - dieBasis Zweitstimmen;F19 -DSP Zweitstimmen;F20 - Die Urbane. Zweitstimmen;F21 - LIEBE Zweitstimmen;F22 - FAMILIE Zweitstimmen;F23 - neo Zweitstimmen;F24 - Die Humanisten Zweitstimmen;F25 - PdF Zweitstimmen;F26 - LfK Zweitstimmen;F27 - Tierschutzpartei Zweitstimmen;F28 - Team Todenhöfer Zweitstimmen;D29 - Volt Erststimmen;F29 - Volt Zweitstimmen
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;003.2;879;450;1329;437;4;4;433;5;432;61;56;139;120;11;13;18;15;131;152;37;31;1;22;15;0;3;2;0;1;1;0;0;1;1;1;12;10;2;1;0;0;1;1;0;0;0;0;0;6
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;003.3;880;602;1482;473;4;3;470;5;468;86;82;150;121;17;18;13;11;152;176;26;26;1;16;14;1;0;1;0;1;2;0;0;0;1;1;8;6;0;0;0;0;0;1;0;1;4;1;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;003.4;951;451;1402;434;11;8;426;5;429;81;84;178;144;16;23;11;9;87;115;29;26;1;21;13;1;1;0;0;0;0;0;0;0;0;1;3;3;0;2;1;1;0;0;0;0;2;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;003.5;843;347;1190;366;2;1;365;3;363;63;70;135;100;12;9;24;25;81;100;31;24;2;11;12;1;5;2;0;0;0;0;0;1;1;0;7;6;0;0;0;0;0;2;0;2;1;0;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;004.1;1233;540;1773;499;4;3;496;5;494;64;64;100;72;29;35;14;13;178;188;59;58;4;31;22;2;4;1;0;3;2;0;1;1;4;1;14;6;0;2;2;1;0;2;0;1;9;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;004.2;880;450;1330;342;3;2;340;1;341;56;53;103;94;11;12;9;10;97;108;38;31;0;21;9;0;3;4;0;1;3;0;1;1;1;0;3;5;0;0;0;0;0;1;0;0;3;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;004.3;761;318;1079;247;5;2;245;1;246;35;32;69;59;6;10;19;20;56;61;37;41;3;14;8;0;2;1;1;0;0;0;0;0;5;2;4;1;0;0;0;0;0;0;0;0;3;1;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;004.4;584;159;743;219;1;3;216;1;218;43;40;61;48;13;13;8;12;44;52;26;23;1;14;10;0;6;0;0;0;0;0;1;0;1;2;6;4;0;0;0;0;0;1;0;0;2;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;004.5;662;259;921;226;1;5;221;5;221;37;35;80;59;12;12;8;9;53;65;21;17;1;6;8;1;2;1;0;0;1;0;0;0;1;0;3;1;0;0;1;1;0;1;1;1;2;1;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;005.1;985;304;1289;348;4;9;339;7;341;97;94;120;103;13;16;19;23;41;55;30;20;0;13;9;2;4;2;0;0;0;0;0;0;0;0;6;6;0;1;1;0;0;0;0;0;3;2;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;005.2;956;358;1314;420;7;7;413;7;413;94;83;149;133;21;21;22;24;77;88;22;21;1;15;8;5;3;0;0;0;0;0;0;2;0;0;13;12;0;1;0;1;0;0;0;1;8;0;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;005.3;839;272;1111;258;0;1;257;1;257;71;73;78;69;10;10;22;25;53;53;14;15;1;5;3;0;1;0;0;0;0;0;0;0;0;0;4;2;0;0;0;1;0;0;0;0;2;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;005.4;942;278;1220;313;0;2;311;5;308;77;67;114;96;8;12;23;22;59;71;12;13;4;16;9;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;3;0;0;0;1;1;1;3;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;005.5;848;270;1118;220;0;4;216;0;220;42;40;65;61;12;13;17;17;51;53;19;20;0;8;8;0;2;2;0;1;1;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;006.1;855;197;1052;248;1;8;240;4;244;59;56;78;71;14;12;16;17;33;37;24;21;0;7;2;0;13;0;0;1;1;0;0;0;0;0;8;4;0;0;1;1;0;2;0;0;2;2;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;006.2;1095;370;1465;416;1;3;413;4;412;88;81;148;127;20;18;21;26;86;101;20;18;1;15;11;4;2;0;0;1;1;0;0;0;0;0;14;11;0;0;0;0;0;0;1;0;4;5;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;006.3;1055;367;1422;390;4;3;387;2;388;71;64;143;121;17;18;33;34;65;79;25;24;1;22;13;2;8;2;0;1;0;0;0;0;3;3;7;3;0;2;1;0;0;0;1;0;5;1;0;6
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;006.4;1275;526;1801;396;3;4;392;5;391;57;56;158;142;14;12;31;30;89;95;25;24;2;11;8;5;1;1;0;0;0;0;0;0;1;1;6;4;0;0;0;2;2;1;1;0;4;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;007.1;1048;675;1723;568;10;4;564;3;565;97;89;176;144;21;19;16;17;184;209;45;41;2;17;16;0;4;0;0;1;2;0;1;0;0;0;7;8;1;0;1;1;0;0;1;0;3;0;0;6
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;007.2;943;471;1414;405;4;1;404;2;403;47;48;139;116;12;13;13;14;131;142;31;32;4;20;10;1;1;1;1;0;0;1;0;1;2;0;9;8;1;0;0;0;0;2;1;0;3;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;007.3;854;362;1216;383;3;2;381;4;379;34;28;109;92;13;16;9;10;134;142;46;42;1;24;20;1;4;0;0;3;2;0;0;0;0;1;9;8;0;2;0;0;0;0;0;0;5;2;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;007.4;688;258;946;277;3;2;275;2;275;24;22;84;63;6;6;9;9;89;112;37;36;3;18;9;0;1;1;0;0;0;0;0;0;0;0;8;3;0;2;0;0;0;1;0;1;5;1;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;007.5;1064;376;1440;265;1;3;262;3;262;35;34;77;66;9;11;19;16;82;85;17;18;2;18;10;1;2;0;0;0;0;0;0;1;0;0;5;3;0;0;0;0;0;1;0;0;4;0;0;8
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;008.1;786;602;1388;478;3;3;475;3;475;71;69;152;106;20;23;7;7;158;208;41;40;0;19;11;0;0;1;0;2;1;0;0;0;0;0;5;2;0;0;0;0;0;0;1;2;2;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;008.2;752;749;1501;441;10;4;437;3;438;96;95;118;96;24;25;5;6;150;170;27;21;1;12;2;1;2;4;0;1;7;0;0;0;0;0;4;1;0;1;0;0;0;0;0;1;1;0;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;008.3;923;582;1505;554;8;1;553;1;553;46;40;167;127;14;20;13;15;211;244;59;52;6;31;24;3;0;1;0;1;0;0;0;1;1;2;10;9;0;2;0;0;0;2;0;3;2;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;008.4;966;551;1517;489;5;3;486;2;487;68;59;144;103;12;24;14;13;174;207;48;42;1;17;9;0;2;1;0;0;0;0;0;0;1;0;8;7;0;1;0;1;1;2;0;2;2;0;0;10
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;008.5;857;597;1454;445;5;1;444;1;444;69;61;100;87;29;38;9;13;171;182;39;27;1;20;13;3;0;0;0;0;0;0;0;0;0;1;7;0;0;1;0;1;0;1;2;1;5;0;0;7
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;009.1;954;456;1410;346;4;2;344;2;344;63;48;72;62;19;32;11;11;112;119;51;44;4;10;1;3;0;1;0;1;0;0;1;0;0;0;5;4;0;4;0;0;0;1;2;1;1;1;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;009.2;835;511;1346;414;4;2;412;0;414;76;63;118;96;20;23;17;16;118;144;27;22;2;25;19;5;0;2;1;1;1;1;1;0;1;1;9;5;0;1;0;1;0;1;1;0;4;1;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;009.3;864;551;1415;424;0;6;418;5;419;77;75;138;106;18;24;13;12;129;150;21;21;0;11;6;2;2;0;0;1;1;0;0;0;0;0;10;9;0;0;0;1;0;1;0;1;5;2;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;009.4;899;481;1380;456;10;0;456;0;456;65;74;180;136;27;24;17;20;116;151;21;23;0;20;9;0;0;1;0;0;0;1;0;1;0;0;10;6;0;0;1;0;0;0;1;0;4;1;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;009.5;969;524;1493;493;5;4;489;3;490;68;65;195;134;17;23;3;5;147;188;32;29;2;18;22;1;1;0;0;1;0;0;0;0;0;0;8;11;0;1;0;0;0;1;1;3;2;1;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;010.1;1027;528;1555;450;3;2;448;1;449;102;101;160;119;20;20;32;32;83;125;22;23;2;15;8;1;1;0;0;0;0;0;1;0;1;1;13;9;0;0;1;3;0;0;0;1;1;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;010.2;1142;688;1830;544;5;5;539;4;540;107;100;192;156;21;28;28;30;133;160;28;29;7;15;8;0;0;1;0;0;0;0;0;0;2;2;13;10;0;1;0;0;0;2;0;1;5;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;010.3;893;566;1459;409;10;3;406;1;408;76;68;138;112;18;18;9;13;106;131;37;27;2;7;6;4;8;2;0;0;0;0;0;0;1;1;14;9;0;1;0;0;0;1;0;0;1;0;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;010.4;1081;511;1592;602;4;4;598;3;599;131;134;212;172;22;26;27;26;139;166;26;26;2;18;10;3;0;3;0;1;0;0;0;1;1;1;21;16;0;0;0;3;0;0;0;0;4;3;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;010.5;904;617;1521;438;5;5;433;2;436;61;54;167;125;14;22;24;24;110;149;25;27;1;8;6;2;0;0;0;0;1;0;0;0;5;1;19;16;0;0;0;0;2;0;0;0;6;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;011.1;756;373;1129;292;0;3;289;3;289;59;57;84;77;14;14;26;26;77;79;17;13;1;4;4;1;1;0;0;1;1;0;0;0;0;0;7;6;0;0;0;1;0;1;0;0;4;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;011.2;921;314;1235;251;1;5;246;2;249;55;53;70;60;9;13;27;26;57;59;16;12;0;9;5;1;5;1;0;1;1;1;1;0;0;0;2;2;0;0;0;1;0;1;0;0;2;3;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;011.3;671;358;1029;262;6;1;261;1;261;60;59;84;64;12;14;5;4;75;85;11;9;1;9;8;1;3;1;0;2;2;0;0;0;0;0;3;3;0;0;0;0;0;0;2;0;2;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;011.4;858;327;1185;274;1;6;268;3;271;60;58;102;79;10;13;17;16;54;67;15;9;1;6;7;2;3;0;0;1;1;0;0;0;0;0;3;2;0;0;0;0;0;3;1;0;5;0;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;011.5;1027;692;1719;516;9;4;512;1;515;112;103;167;135;23;33;12;16;128;159;30;33;1;28;9;0;2;2;0;0;0;0;0;0;1;0;11;10;1;1;0;0;0;1;1;0;6;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;011.6;1102;525;1627;551;3;3;548;5;546;76;70;240;199;12;20;24;27;128;163;37;33;1;15;6;0;2;1;0;0;0;0;2;2;2;1;14;8;0;1;0;0;0;1;1;0;5;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;012.1;1066;712;1778;504;8;8;496;6;498;137;137;171;137;23;24;23;21;108;143;18;10;2;11;5;4;1;1;0;2;2;0;0;0;0;0;3;3;1;0;0;0;0;0;0;2;2;1;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;012.2;1056;512;1568;377;3;8;369;4;373;107;100;135;116;14;14;29;32;62;83;11;10;0;3;2;2;3;2;0;0;0;0;0;0;0;0;8;7;1;0;0;0;0;1;0;0;0;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;012.3;817;583;1400;381;10;1;380;0;381;101;100;131;96;25;28;25;26;73;94;11;16;2;9;6;2;0;0;0;0;0;0;0;2;1;0;4;2;0;0;0;1;0;1;2;1;1;0;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;012.4;764;519;1283;284;1;2;282;2;282;81;79;85;77;13;12;30;27;51;59;11;14;0;5;1;1;5;0;0;1;0;0;0;0;2;3;3;2;0;0;0;1;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Schildesche;012.5;803;260;1063;225;4;3;222;3;222;41;43;88;77;6;7;28;27;37;41;16;13;2;5;4;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.1;664;432;1096;413;4;3;410;3;410;90;94;128;115;10;17;7;7;136;137;17;17;1;11;7;1;0;0;1;1;0;0;1;0;0;0;10;8;0;0;0;0;0;1;0;0;2;0;0;1
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.2;675;535;1210;352;7;2;350;0;352;90;90;84;55;17;25;11;9;117;131;16;19;0;8;8;1;0;1;0;2;0;0;0;0;1;2;4;5;0;0;0;0;0;1;0;1;1;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.3;606;266;872;223;2;0;223;0;223;36;35;75;58;6;9;8;10;69;80;18;18;0;8;5;1;0;1;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;1;0;2;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.4;914;536;1450;502;5;5;497;2;500;101;102;168;154;21;23;20;21;141;145;26;21;3;10;9;0;0;0;0;0;0;0;0;1;1;1;9;9;0;0;0;0;0;1;0;2;5;0;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.5;680;387;1067;328;2;2;326;1;327;61;66;101;91;14;13;13;15;108;108;18;16;1;6;4;0;2;0;0;0;0;0;1;0;1;0;4;2;0;0;0;0;0;2;0;2;2;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.6;1021;246;1267;298;4;7;291;8;290;46;35;109;94;9;11;16;16;82;92;15;15;0;10;4;1;1;3;0;2;2;0;1;0;0;1;2;2;0;1;2;0;0;0;1;1;7;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Gadderbaum;013.7;520;230;750;169;2;2;167;1;168;34;35;40;37;4;8;3;3;73;71;4;5;1;5;3;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;0;0;2;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;014.1;887;458;1345;355;0;5;350;3;352;117;109;79;85;37;29;14;14;80;86;20;7;0;0;4;1;3;1;1;0;0;0;0;0;0;0;2;3;1;2;1;0;0;0;0;0;3;1;1;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;014.2;1068;240;1308;255;0;7;248;7;248;64;61;102;97;12;12;23;19;36;35;9;8;0;0;6;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;1;1;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;014.3;986;314;1300;285;2;2;283;1;284;63;56;95;83;32;25;21;18;47;51;16;17;0;0;7;3;6;1;0;0;0;0;0;1;0;0;7;7;0;0;1;1;2;0;0;0;3;0;2;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;014.4;1147;253;1400;318;3;9;309;9;309;76;63;100;97;22;18;29;26;54;59;20;13;0;0;7;2;9;0;0;0;0;1;0;0;0;0;8;8;0;0;3;0;1;0;0;1;0;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;014.5;1023;316;1339;302;0;4;298;4;298;76;70;108;102;25;22;20;20;39;46;24;19;2;0;2;3;0;2;0;0;0;0;0;0;0;0;4;3;0;0;1;1;0;1;0;0;2;1;2;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;015.1;777;174;951;265;0;5;260;2;263;76;76;71;63;21;16;18;16;43;45;26;20;2;0;5;2;3;1;0;0;0;0;1;0;0;0;3;4;0;0;0;1;1;2;0;0;1;3;2;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;015.2;822;387;1209;330;3;3;327;0;330;108;98;75;70;26;28;16;16;73;78;20;17;3;0;4;0;3;0;0;0;1;0;0;0;0;0;9;11;0;0;0;0;0;0;0;0;0;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;015.3;857;281;1138;286;0;2;284;0;286;87;79;106;92;18;19;15;15;42;49;13;13;0;0;5;1;1;1;0;0;0;0;0;1;0;0;1;1;1;0;0;1;0;2;0;0;2;3;2;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;015.4;955;343;1298;323;0;7;316;4;319;82;79;107;92;25;20;33;28;44;58;19;13;1;0;6;6;4;0;1;0;0;0;1;0;0;1;6;4;0;2;0;1;0;0;0;0;2;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;015.5;694;251;945;236;2;1;235;1;235;70;68;69;67;15;8;19;16;37;42;12;9;0;0;3;1;2;0;0;0;0;0;1;0;0;0;13;10;0;0;0;2;0;4;2;0;0;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;015.6;656;237;893;240;2;7;233;2;238;83;75;67;75;16;12;19;20;32;31;10;8;1;0;1;0;4;0;0;0;0;0;0;0;0;0;6;6;0;0;1;3;0;0;0;0;0;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;016.1;291;192;483;169;0;1;168;0;169;71;62;39;33;5;9;7;7;34;44;6;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;1;0;0;0;0;0;0;0;3;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;016.2;1109;298;1407;334;0;5;329;4;330;117;112;100;98;23;18;21;22;45;42;15;11;0;0;5;2;5;0;0;0;0;1;0;0;0;0;8;7;1;2;0;0;0;0;0;0;4;0;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;016.3;1003;384;1387;434;6;10;424;6;428;145;139;136;137;32;27;26;24;63;64;13;7;1;0;4;4;0;1;1;0;0;0;0;1;0;0;9;9;0;0;0;2;0;1;1;2;1;2;0;0
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;016.4;1022;389;1411;444;1;2;442;1;443;160;150;113;122;21;18;38;40;93;84;12;7;2;0;1;0;1;1;0;0;0;0;0;0;0;0;4;5;0;0;3;2;0;0;0;0;5;0;1;2
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;016.5;457;62;519;137;3;3;134;3;134;37;36;45;43;6;7;11;9;29;22;6;3;1;0;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;3;0;0;1
15.05.2022;Landtagswahl;93;5711000;Stadt Bielefeld;Brackwede;016.6;585;303;888;186;1;3;183;1;185;53;53;52;49;16;13;17;16;24;21;11;5;1;0;1;0;4;0;0;0;1;0;2;0;0;0;9;10;0;0;0;0;1;0;1;1;3;2;1;1
