jahr;stichtag;stat_bez_id;stat_bez_name;einw_ges;einw_alter_unter15j;proz_einw_alter_unter15j;einw_alter_15bis_unter65j;proz_einw_alter_15bis_unter65j;einw_alter_65j_u_aelter;proz_einw_alter_65j_u_aelter;deutsch;proz_deutsch;auslaendisch;proz_auslaendisch;einw_mit_migrationshintergrund;proz_einw_mit_migrationshintergrund;haushalte;haushalte_eine_person;proz_haushalte_eine_person;haushalte_mit_kindern;proz_haushalte_mit_kindern;alleinerziehende;proz_alleinerziehende;proz_alleinerziehende_an_hh_mit_kindern
2023;20231231;05711000228;Eggeweg (inkl. Osningpaß);4.924;602;12,2;3.408;69,2;914;18,6;4.199;85,3;725;14,7;1579;32,1;2.623;1.380;52,6;447;17;58;2,2;13
2023;20231231;05711000329;Rosenhöhe;2.784;339;12,2;1.642;59;803;28,8;2.233;80,2;551;19,8;1243;44,6;1.380;662;48;237;17,2;42;3;17,7
2023;20231231;05711000330;Kammerich;6.901;967;14;4.490;65,1;1444;20,9;4.877;70,7;2024;29,3;4122;59,7;3.519;1.779;50,6;695;19,7;142;4;20,4
2023;20231231;05711000331;Frerks Hof;2.979;395;13,3;1.946;65,3;638;21,4;2.224;74,7;755;25,3;1511;50,7;1.583;839;53;266;16,8;58;3,7;21,8
2023;20231231;05711000332;Brackwede-Mitte;2.515;299;11,9;1.606;63,9;610;24,3;2.036;81;479;19;1091;43,4;1.363;704;51,7;225;16,5;35;2,6;15,6
2023;20231231;05711000333;Bahnhof-Brackwede;3.112;456;14,7;2.104;67,6;552;17,7;2.062;66,3;1050;33,7;1971;63,3;1.547;733;47,4;311;20,1;76;4,9;24,4
2023;20231231;05711000334;Kupferhammer;1.198;179;14,9;747;62,4;272;22,7;923;77;275;23;547;45,7;596;258;43,3;124;20,8;27;4,5;21,8
2023;20231231;05711000335;Brock (inkl. Südwestfeld);4.719;704;14,9;3.078;65,2;937;19,9;3.759;79,7;960;20,3;2271;48,1;2.198;894;40,7;487;22,2;65;3;13,3
2023;20231231;05711000336;Ummeln (inkl. Holtkamp);7.310;1087;14,9;4.784;65,4;1439;19,7;5.785;79,1;1525;20,9;2822;38,6;3.541;1.532;43,3;722;20,4;139;3,9;19,3
2023;20231231;05711000337;Kupferheide;2.609;486;18,6;1.643;63;480;18,4;2.395;91,8;214;8,2;731;28;1.098;332;30,2;320;29,1;41;3,7;12,8
2023;20231231;05711000338;Quelle;6.746;1049;15,5;4.288;63,6;1409;20,9;5.836;86,5;910;13,5;2409;35,7;3.103;1.237;39,9;728;23,5;102;3,3;14
2023;20231231;05711000439;Hoberge-Uerentrup (i. Wolfskuhle);3.700;551;14,9;2.280;61,6;869;23,5;3.498;94,5;202;5,5;642;17,4;1.785;727;40,7;369;20,7;45;2,5;12,2
2023;20231231;05711000440;Pappelkrug (inkl. Wellensiek);5.272;633;12;3.411;64,7;1228;23,3;4.686;88,9;586;11,1;1642;31,1;2.803;1.477;52,7;461;16,4;95;3,4;20,6
2023;20231231;05711000441;Großdornberg (inkl. Kirchdornberg);2.836;347;12,2;1.775;62,6;714;25,2;2.563;90,4;273;9,6;687;24,2;1.507;739;49;249;16,5;41;2,7;16,5
2023;20231231;05711000442;Babenhausen-Ost;2.391;216;9;1.645;68,8;530;22,2;2.185;91,4;206;8,6;659;27,6;1.395;719;51,5;154;11;22;1,6;14,3
2023;20231231;05711000443;Babenhausen;3.430;559;16,3;2.142;62,4;729;21,3;3.211;93,6;219;6,4;771;22,5;1.586;675;42,6;356;22,4;41;2,6;11,5
2023;20231231;05711000444;Niederdornberg-Schröttinghausen;2.668;402;15,1;1.633;61,2;633;23,7;2.493;93,4;175;6,6;519;19,5;1.208;380;31,5;283;23,4;41;3,4;14,5
2023;20231231;05711000545;Jöllenbeck-West;6.042;900;14,9;3.762;62,3;1380;22,8;5.556;92;486;8;1591;26,3;2.822;1.016;36;634;22,5;94;3,3;14,8
2023;20231231;05711000546;Jöllenbeck-Ost;8.841;1483;16,8;5.312;60,1;2046;23,1;7.450;84,3;1391;15,7;3060;34,6;3.821;1.352;35,4;967;25,3;160;4,2;16,5
2023;20231231;05711000547;Theesen;4.104;550;13,4;2.427;59,1;1127;27,5;3.888;94,7;216;5,3;778;19;2.030;811;40;376;18,5;54;2,7;14,4
2023;20231231;05711000548;Vilsendorf;4.322;717;16,6;2.682;62,1;923;21,4;3.857;89,2;465;10,8;1530;35,4;1.927;719;37,3;481;25;69;3,6;14,3
2023;20231231;05711000649;Grafenheide;4.559;693;15,2;2.930;64,3;936;20,5;3.927;86,1;632;13,9;1932;42,4;1.998;717;35,9;486;24,3;63;3,2;13
2023;20231231;05711000650;Lämmkenstatt;3.186;504;15,8;1.910;59,9;772;24,2;2.834;89;352;11;1218;38,2;1.383;470;34;334;24,2;40;2,9;12
2023;20231231;05711000651;Welscher (inkl. Jerrendorf);1.689;247;14,6;1.086;64,3;356;21,1;1.453;86;236;14;689;40,8;831;363;43,7;178;21,4;31;3,7;17,4
2023;20231231;05711000652;Baumheide (inkl. Halhof);8.041;1670;20,8;4.843;60,2;1528;19;5.047;62,8;2994;37,2;6111;76;3.457;1.345;38,9;972;28,1;205;5,9;21,1
2023;20231231;05711000653;Milse;6.233;1019;16,3;4.015;64,4;1199;19,2;5.359;86;874;14;3423;54,9;2.573;833;32,4;671;26,1;91;3,5;13,6
2023;20231231;05711000654;Altenhagen;5.143;921;17,9;3.237;62,9;985;19,2;4.363;84,8;780;15,2;2341;45,5;2.232;759;34;583;26,1;91;4,1;15,6
2023;20231231;05711000655;Windwehe (inkl. Brönninghausen);5.571;782;14;3.764;67,6;1025;18,4;4.993;89,6;578;10,4;2192;39,3;2.183;664;30,4;549;25,1;55;2,5;10
2023;20231231;05711000656;Tieplatz;2.379;277;11,6;1.443;60,7;659;27,7;2.031;85,4;348;14,6;818;34,4;1.187;569;47,9;196;16,5;39;3,3;19,9
2023;20231231;05711000657;Heeper Holz;6.755;1030;15,2;4.067;60,2;1658;24,5;5.610;83;1145;17;2984;44,2;3.283;1.434;43,7;683;20,8;140;4,3;20,5
2023;20231231;05711000658;Oldentrup-West (i. Oldentrup-Ost);4.695;773;16,5;2.938;62,6;984;21;3.888;82,8;807;17,2;2516;53,6;2.114;779;36,8;505;23,9;77;3,6;15,2
2023;20231231;05711000759;Dingerdissen;3.720;581;15,6;2.480;66,7;659;17,7;3.496;94;224;6;1394;37,5;1.591;506;31,8;408;25,6;44;2,8;10,8
2023;20231231;05711000760;Ubbedissen (inkl. Lämershagen);3.393;520;15,3;2.060;60,7;813;24;3.066;90,4;327;9,6;1138;33,5;1.428;477;33,4;340;23,8;26;1,8;7,6
2023;20231231;05711000761;Hillegossen;5.711;900;15,8;3.605;63,1;1206;21,1;4.905;85,9;806;14,1;2541;44,5;2.641;1.009;38,2;597;22,6;93;3,5;15,6
2023;20231231;05711000762;Stieghorst stb;10.296;1613;15,7;6.231;60,5;2452;23,8;7.881;76,5;2415;23,5;5631;54,7;4.859;2.079;42,8;1066;21,9;218;4,5;20,5
2023;20231231;05711000763;Sieker;5.504;1031;18,7;3.685;67;788;14,3;3.529;64,1;1975;35,9;3986;72,4;2.488;1.007;40,5;651;26,2;142;5,7;21,8
2023;20231231;05711000764;Rütli (inkl. Lonnerbach);4.486;585;13;3.013;67,2;888;19,8;3.763;83,9;723;16,1;1665;37,1;2.363;1.135;48;414;17,5;72;3;17,4
2023;20231231;05711000865;Dalbke;2.282;352;15,4;1.559;68,3;371;16,3;2.037;89,3;245;10,7;1226;53,7;935;291;31,1;236;25,2;18;1,9;7,6
2023;20231231;05711000866;Eckardtsheim;3.709;595;16;2.381;64,2;733;19,8;3.325;89,6;384;10,4;1403;37,8;1.591;641;40,3;360;22,6;69;4,3;19,2
2023;20231231;05711000867;Südstadt;4.411;792;18;2.710;61,4;909;20,6;3.261;73,9;1150;26,1;2852;64,7;2.023;832;41,1;497;24,6;82;4,1;16,5
2023;20231231;05711000868;Sennestadt (Sennest.-I.,Wrachtr.L.);12.013;1935;16,1;7.370;61,4;2708;22,5;8.732;72,7;3281;27,3;6925;57,6;5.697;2.491;43,7;1264;22,2;238;4,2;18,8
2023;20231231;05711000969;Schillingshof;2.954;395;13,4;1.765;59,7;794;26,9;2.660;90;294;10;979;33,1;1.391;552;39,7;272;19,6;39;2,8;14,3
2023;20231231;05711000970;Buschkamp (inkl. Togdrang);6.816;1111;16,3;4.148;60,9;1557;22,8;6.029;88,5;787;11,5;2303;33,8;3.092;1.130;36,5;741;24;90;2,9;12,1
2023;20231231;05711000971;Windelsbleiche;6.977;1120;16,1;4.545;65,1;1312;18,8;5.996;85,9;981;14,1;2979;42,7;3.025;1.072;35,4;793;26,2;124;4,1;15,6
2023;20231231;05711000972;Windflöte;4.586;692;15,1;2.924;63,8;970;21,2;3.607;78,7;979;21,3;2250;49,1;2.189;920;42;477;21,8;79;3,6;16,6
2022;20221231;05711000001;Alt- und Neustadt;2.836;186;6,6;2.231;78,7;419;14,8;2.362;83,3;474;16,7;933;32,9;1.964;1.406;71,6;153;7,8;44;2,2;28,8
2022;20221231;05711000002;Kesselbrink;2.955;251;8,5;2.488;84,2;216;7,3;2.083;70,5;872;29,5;1.390;47;1.915;1.331;69,5;165;8,6;38;2;23
2022;20221231;05711000003;Pauluskirche;4.563;484;10,6;3.496;76,6;583;12,8;3.201;70,2;1.362;29,8;2.478;54,3;2.704;1.733;64,1;312;11,5;86;3,2;27,6
2022;20221231;05711000004;Dürkopp;2.881;302;10,5;2.094;72,7;485;16,8;2.293;79,6;588;20,4;1.187;41,2;1.664;1.019;61,2;219;13,2;51;3,1;23,3
2022;20221231;05711000005;Landgericht;3.445;330;9,6;2.606;75,6;509;14,8;2.845;82,6;600;17,4;1.051;30,5;2.177;1.405;64,5;241;11,1;53;2,4;22
2022;20221231;05711000006;Siegfriedplatz (inkl. Upmannstift);11.359;1.176;10,4;8.112;71,4;2.071;18,2;10.290;90,6;1.069;9,4;2.591;22,8;6.981;4.332;62,1;917;13,1;179;2,6;19,5
2022;20221231;05711000007;Nordpark;4.039;454;11,2;3.044;75,4;541;13,4;3.112;77;927;23;1.680;41,6;2.372;1.525;64,3;314;13,2;87;3,7;27,7
2022;20221231;05711000008;Stadtwerke;2.875;321;11,2;2.295;79,8;259;9;1.997;69,5;878;30,5;1.470;51,1;1.644;1.057;64,3;215;13,1;71;4,3;33
2022;20221231;05711000009;Güterbahnhof-Ost;3.592;517;14,4;2.793;77,8;282;7,9;1.733;48,2;1.859;51,8;2.445;68,1;2.038;1.213;59,5;278;13,6;39;1,9;14
2022;20221231;05711000010;Hammer-Mühle;11.113;1.478;13,3;7.806;70,2;1.829;16,5;8.480;76,3;2.633;23,7;4.943;44,5;6.319;3.621;57,3;1.054;16,7;230;3,6;21,8
2022;20221231;05711000011;Königsbrügge (i.Betriebs. Sieker);8.575;1.054;12,3;5.957;69,5;1.564;18,2;7.093;82,7;1.482;17,3;3.187;37,2;4.796;2.634;54,9;813;17;186;3,9;22,9
2022;20221231;05711000012;Brands Busch;2.862;298;10,4;1.837;64,2;727;25,4;2.536;88,6;326;11,4;659;23;1.502;842;56,1;215;14,3;31;2,1;14,4
2022;20221231;05711000013;Stauteiche (inkl. Großmarkt);4.732;743;15,7;3.112;65,8;877;18,5;3.610;76,3;1.122;23,7;2.158;45,6;2.450;1.196;48,8;498;20,3;118;4,8;23,7
2022;20221231;05711000014;Heeper Fichten;10.672;1.454;13,6;7.365;69;1.853;17,4;7.448;69,8;3.224;30,2;5.602;52,5;6.055;3.478;57,4;991;16,4;242;4;24,4
2022;20221231;05711000015;Fuhrpark (inkl. Kammerratsheide);3.206;497;15,5;2.256;70,4;453;14,1;2.070;64,6;1.136;35,4;1.870;58,3;1.726;967;56;329;19,1;77;4,5;23,4
2022;20221231;05711000016;Bauerschaft Schildesche;1.839;357;19,4;1.261;68,6;221;12;1.100;59,8;739;40,2;1.293;70,3;862;387;44,9;220;25,5;59;6,8;26,8
2022;20221231;05711000117;Vorwerk Schildesche;6.900;1.131;16,4;4.175;60,5;1.594;23,1;5.563;80,6;1.337;19,4;3.197;46,3;3.311;1.432;43,2;776;23,4;151;4,6;19,5
2022;20221231;05711000118;Schildesche;2.460;330;13,4;1.505;61,2;625;25,4;2.084;84,7;376;15,3;840;34,1;1.268;637;50,2;229;18,1;35;2,8;15,3
2022;20221231;05711000119;Johannesstift;3.997;541;13,5;2.701;67,6;755;18,9;3.237;81;760;19;1.589;39,8;1.958;939;48;374;19,1;64;3,3;17,1
2022;20221231;05711000120;Sudbrack;8.782;1.030;11,7;5.956;67,8;1.796;20,5;7.209;82,1;1.573;17,9;3.046;34,7;5.055;2.847;56,3;745;14,7;146;2,9;19,6
2022;20221231;05711000121;Untertheesen;5.529;642;11,6;3.658;66,2;1.229;22,2;4.795;86,7;734;13,3;1.793;32,4;2.936;1.490;50,7;478;16,3;79;2,7;16,5
2022;20221231;05711000122;Bültmannskrug;1.788;199;11,1;1.263;70,6;326;18,2;1.580;88,4;208;11,6;495;27,7;926;473;51,1;133;14,4;21;2,3;15,8
2022;20221231;05711000123;Gellershagen;6.602;878;13,3;4.436;67,2;1.288;19,5;5.608;84,9;994;15,1;2.189;33,2;3.707;2.050;55,3;637;17,2;154;4,2;24,2
2022;20221231;05711000124;Bültmannshof;4.463;630;14,1;3.024;67,8;809;18,1;3.649;81,8;814;18,2;1.823;40,8;2.341;1.136;48,5;438;18,7;79;3,4;18
2022;20221231;05711000125;Universität (inkl. Sieben Hügel);1.964;147;7,5;1.609;81,9;208;10,6;1.565;79,7;399;20,3;697;35,5;1.206;750;62,2;114;9,5;9;0,7;7,9
2022;20221231;05711000226;Johannistal;2.661;320;12;1.678;63,1;663;24,9;2.491;93,6;170;6,4;471;17,7;1.428;730;51,1;247;17,3;46;3,2;18,6
2022;20221231;05711000227;Bethel;2.765;292;10,6;1.893;68,5;580;21;2.236;80,9;529;19,1;825;29,8;1.230;720;58,5;172;14;34;2,8;19,8
2022;20221231;05711000228;Eggeweg (inkl. Osningpaß);5.045;661;13,1;3.464;68,7;920;18,2;4.265;84,5;780;15,5;1.603;31,8;2.609;1.344;51,5;459;17,6;61;2,3;13,3
2022;20221231;05711000329;Rosenhöhe;2.766;339;12,3;1.625;58,7;802;29;2.218;80,2;548;19,8;1.218;44;1.358;637;46,9;243;17,9;46;3,4;18,9
2022;20221231;05711000330;Kammerich;6.974;1.011;14,5;4.524;64,9;1.439;20,6;4.972;71,3;2.002;28,7;4.115;59;3.522;1.800;51,1;713;20,2;140;4;19,6
2022;20221231;05711000331;Frerks Hof;3.009;406;13,5;1.963;65,2;640;21,3;2.307;76,7;702;23,3;1.468;48,8;1.598;845;52,9;275;17,2;59;3,7;21,5
2022;20221231;05711000332;Brackwede-Mitte;2.476;297;12;1.577;63,7;602;24,3;1.997;80,7;479;19,3;1.037;41,9;1.379;721;52,3;229;16,6;47;3,4;20,5
2022;20221231;05711000333;Bahnhof-Brackwede;3.099;457;14,7;2.072;66,9;570;18,4;2.052;66,2;1.047;33,8;1.922;62;1.532;710;46,3;316;20,6;73;4,8;23,1
2022;20221231;05711000334;Kupferhammer;1.234;187;15,2;788;63,9;259;21;956;77,5;278;22,5;559;45,3;605;251;41,5;131;21,7;29;4,8;22,1
2022;20221231;05711000335;Brock (inkl. Südwestfeld);4.686;716;15,3;3.037;64,8;933;19,9;3.737;79,7;949;20,3;2.218;47,3;2.185;896;41;481;22;67;3,1;13,9
2022;20221231;05711000336;Ummeln (inkl. Holtkamp);7.507;1.109;14,8;4.961;66,1;1.437;19,1;5.897;78,6;1.610;21,4;2.893;38,5;3.600;1.523;42,3;742;20,6;157;4,4;21,2
2022;20221231;05711000337;Kupferheide;2.600;482;18,5;1.642;63,2;476;18,3;2.402;92,4;198;7,6;711;27,3;1.093;319;29,2;322;29,5;40;3,7;12,4
2022;20221231;05711000338;Quelle;6.772;1.087;16,1;4.301;63,5;1.384;20,4;5.902;87,2;870;12,8;2.383;35,2;3.104;1.216;39,2;742;23,9;101;3,3;13,6
2022;20221231;05711000439;Hoberge-Uerentrup (i. Wolfskuhle);3.670;533;14,5;2.284;62,2;853;23,2;3.472;94,6;198;5,4;618;16,8;1.809;754;41,7;363;20,1;45;2,5;12,4
2022;20221231;05711000440;Pappelkrug (inkl. Wellensiek);5.263;631;12;3.417;64,9;1.215;23,1;4.677;88,9;586;11,1;1.619;30,8;2.826;1.503;53,2;460;16,3;92;3,3;20
2022;20221231;05711000441;Großdornberg (inkl. Kirchdornberg);2.855;357;12,5;1.796;62,9;702;24,6;2.570;90;285;10;686;24;1.508;729;48,3;254;16,8;38;2,5;15
2022;20221231;05711000442;Babenhausen-Ost;2.160;207;9,6;1.433;66,3;520;24,1;1.957;90,6;203;9,4;604;28;1.237;615;49,7;156;12,6;26;2,1;16,7
2022;20221231;05711000443;Babenhausen;3.438;571;16,6;2.156;62,7;711;20,7;3.215;93,5;223;6,5;764;22,2;1.562;651;41,7;364;23,3;44;2,8;12,1
2022;20221231;05711000444;Niederdornberg-Schröttinghausen;2.697;406;15,1;1.657;61,4;634;23,5;2.515;93,3;182;6,7;516;19,1;1.209;363;30;291;24,1;43;3,6;14,8
2022;20221231;05711000545;Jöllenbeck-West;6.012;900;15;3.767;62,7;1.345;22,4;5.540;92,1;472;7,9;1.552;25,8;2.775;961;34,6;626;22,6;88;3,2;14,1
2022;20221231;05711000546;Jöllenbeck-Ost;8.905;1.536;17,2;5.367;60,3;2.002;22,5;7.496;84,2;1.409;15,8;3.048;34,2;3.827;1.340;35;987;25,8;171;4,5;17,3
2022;20221231;05711000547;Theesen;4.127;539;13,1;2.439;59,1;1.149;27,8;3.910;94,7;217;5,3;762;18,5;2.032;788;38,8;374;18,4;51;2,5;13,6
2022;20221231;05711000548;Vilsendorf;4.276;710;16,6;2.656;62,1;910;21,3;3.827;89,5;449;10,5;1.481;34,6;1.879;692;36,8;477;25,4;63;3,4;13,2
2022;20221231;05711000649;Grafenheide;4.557;692;15,2;2.930;64,3;935;20,5;3.960;86,9;597;13,1;1.904;41,8;1.998;706;35,3;481;24,1;72;3,6;15
2022;20221231;05711000650;Lämmkenstatt;3.193;530;16,6;1.898;59,4;765;24;2.860;89,6;333;10,4;1.215;38,1;1.389;475;34,2;336;24,2;38;2,7;11,3
2022;20221231;05711000651;Welscher (inkl. Jerrendorf);1.663;243;14,6;1.058;63,6;362;21,8;1.465;88,1;198;11,9;638;38,4;819;349;42,6;175;21,4;32;3,9;18,3
2022;20221231;05711000652;Baumheide (inkl. Halhof);8.016;1.703;21,2;4.832;60,3;1.481;18,5;5.029;62,7;2.987;37,3;6.087;75,9;3.435;1.303;37,9;974;28,4;213;6,2;21,9
2022;20221231;05711000653;Milse;6.255;1.056;16,9;4.020;64,3;1.179;18,8;5.452;87,2;803;12,8;3.407;54,5;2.570;826;32,1;694;27;103;4;14,8
2022;20221231;05711000654;Altenhagen;5.030;897;17,8;3.192;63,5;941;18,7;4.292;85,3;738;14,7;2.257;44,9;2.180;736;33,8;561;25,7;98;4,5;17,5
2022;20221231;05711000655;Windwehe (inkl. Brönninghausen);5.544;775;14;3.778;68,1;991;17,9;5.013;90,4;531;9,6;2.117;38,2;2.236;714;31,9;530;23,7;50;2,2;9,4
2022;20221231;05711000656;Tieplatz;2.363;289;12,2;1.421;60,1;653;27,6;2.023;85,6;340;14,4;812;34,4;1.137;521;45,8;207;18,2;43;3,8;20,8
2022;20221231;05711000657;Heeper Holz;6.586;973;14,8;3.970;60,3;1.643;24,9;5.657;85,9;929;14,1;2.747;41,7;3.199;1.375;43;664;20,8;141;4,4;21,2
2022;20221231;05711000658;Oldentrup-West (i. Oldentrup-Ost);4.695;781;16,6;2.946;62,7;968;20,6;3.911;83,3;784;16,7;2.491;53,1;2.107;781;37,1;509;24,2;75;3,6;14,7
2022;20221231;05711000759;Dingerdissen;3.746;584;15,6;2.511;67;651;17,4;3.519;93,9;227;6,1;1.409;37,6;1.597;511;32;421;26,4;45;2,8;10,7
2022;20221231;05711000760;Ubbedissen (inkl. Lämershagen);3.360;527;15,7;2.040;60,7;793;23,6;3.046;90,7;314;9,3;1.114;33,2;1.427;480;33,6;343;24;31;2,2;9
2022;20221231;05711000761;Hillegossen;5.656;884;15,6;3.611;63,8;1.161;20,5;4.874;86,2;782;13,8;2.471;43,7;2.619;1.001;38,2;588;22,5;99;3,8;16,8
2022;20221231;05711000762;Stieghorst stb;10.296;1.641;15,9;6.209;60,3;2.446;23,8;7.877;76,5;2.419;23,5;5.599;54,4;4.844;2.069;42,7;1.078;22,3;227;4,7;21,1
2022;20221231;05711000763;Sieker;5.525;1.050;19;3.681;66,6;794;14,4;3.569;64,6;1.956;35,4;3.977;72;2.481;999;40,3;644;26;133;5,4;20,7
2022;20221231;05711000764;Rütli (inkl. Lonnerbach);4.467;582;13;2.998;67,1;887;19,9;3.759;84,2;708;15,8;1.627;36,4;2.330;1.092;46,9;404;17,3;79;3,4;19,6
2022;20221231;05711000865;Dalbke;2.271;354;15,6;1.555;68,5;362;15,9;2.016;88,8;255;11,2;1.227;54;937;302;32,2;238;25,4;24;2,6;10,1
2022;20221231;05711000866;Eckardtsheim;3.786;620;16,4;2.444;64,6;722;19,1;3.370;89;416;11;1.412;37,3;1.603;632;39,4;375;23,4;63;3,9;16,8
2022;20221231;05711000867;Südstadt;4.365;776;17,8;2.672;61,2;917;21;3.260;74,7;1.105;25,3;2.786;63,8;2.005;821;40,9;490;24,4;80;4;16,3
2022;20221231;05711000868;Sennestadt (Sennest.-I.,Wrachtr.L.);12.050;1.936;16,1;7.376;61,2;2.738;22,7;8.905;73,9;3.145;26,1;6.782;56,3;5.755;2.542;44,2;1.263;21,9;255;4,4;20,2
2022;20221231;05711000969;Schillingshof;2.953;373;12,6;1.785;60,4;795;26,9;2.672;90,5;281;9,5;953;32,3;1.392;544;39,1;264;19;45;3,2;17
2022;20221231;05711000970;Buschkamp (inkl. Togdrang);6.732;1.065;15,8;4.111;61,1;1.556;23,1;6.008;89,2;724;10,8;2.145;31,9;3.067;1.107;36,1;720;23,5;90;2,9;12,5
