jahr;stichtag;stadtbezirk_id;stadtbezirk_name;einw_ges;einw_alter_unter15j;proz_einw_alter_unter15j;einw_alter_15bis_unter65j;proz_einw_alter_15bis_unter65j;einw_alter_65j_u_aelter;proz_einw_alter_65j_u_aelter;deutsch;proz_deutsch;auslaendisch;proz_auslaendisch;einw_mit_migrationshintergrund;proz_einw_mit_migrationshintergrund;haushalte;haushalte_eine_person;proz_haushalte_eine_person;haushalte_mit_kindern;proz_haushalte_mit_kindern;alleinerziehende;proz_alleinerziehende;proz_alleinerziehende_an_hh_mit_kindern
2021;20211231;057110005;Jöllenbeck;23.105;3.593;15,6;14.233;61,6;5.279;22,8;20.741;89,8;2.364;10,2;6.507;28,2;10.408;3.751;36;2.410;23,2;342;3,3;14,2
2021;20211231;057110006;Heepen;47.152;7.697;16,3;29.637;62,9;9.818;20,8;39.813;84,4;7.339;15,6;22.688;48,1;20.646;7.520;36,4;5.045;24,4;834;4;16,5
2021;20211231;057110007;Stieghorst;32.292;5.080;15,7;20.576;63,7;6.636;20,5;26.739;82,8;5.553;17,2;15.256;47,2;14.989;6.062;40,4;3.368;22,5;572;3,8;17
2021;20211231;057110008;Sennestadt;22.200;3.640;16,4;13.820;62,3;4.740;21,4;17.750;80;4.450;20;11.670;52,6;10.194;4.230;41,5;2.354;23,1;419;4,1;17,8
2021;20211231;057110009;Senne;21.123;3.258;15,4;13.372;63,3;4.493;21,3;18.364;86,9;2.759;13,1;8.059;38,2;9.584;3.559;37,1;2.240;23,4;327;3,4;14,6
2020;20201231;057110000;Mitte;80.613;9.736;12,1;58.088;72,1;12.789;15,9;63.709;79;16.904;21;32.575;40,4;46.109;27.030;58,6;6.802;14,8;1.453;3,2;21,4
2020;20201231;057110001;Schildesche;42.322;5.424;12,8;28.263;66,8;8.635;20,4;35.908;84,8;6.414;15,2;14.803;35;22.511;11.476;51;3.849;17,1;683;3;17,7
2020;20201231;057110002;Gadderbaum;10.300;1.221;11,9;6.929;67,3;2.150;20,9;9.074;88,1;1.226;11,9;2.597;25,2;5.223;2.727;52,2;872;16,7;135;2,6;15,5
2020;20201231;057110003;Brackwede;40.621;5.946;14,6;26.153;64,4;8.522;21;32.652;80,4;7.969;19,6;17.320;42,6;19.548;8.469;43,3;4.131;21,1;731;3,7;17,7
2020;20201231;057110004;Dornberg;19.588;2.607;13,3;12.448;63,5;4.533;23,1;18.087;92,3;1.501;7,7;4.383;22,4;9.814;4.388;44,7;1.839;18,7;266;2,7;14,5
2020;20201231;057110005;Jöllenbeck;22.866;3.505;15,3;14.185;62;5.176;22,6;20.566;89,9;2.300;10,1;6.276;27,4;10.292;3.651;35,5;2.370;23;325;3,2;13,7
2020;20201231;057110006;Heepen;47.189;7.714;16,3;29.712;63;9.763;20,7;40.041;84,9;7.148;15,1;22.431;47,5;20.813;7.603;36,5;5.056;24,3;817;3,9;16,2
2020;20201231;057110007;Stieghorst;32.332;5.037;15,6;20.626;63,8;6.669;20,6;26.905;83,2;5.427;16,8;15.083;46,7;14.853;5.884;39,6;3.353;22,6;567;3,8;16,9
2020;20201231;057110008;Sennestadt;22.080;3.582;16,2;13.693;62;4.805;21,8;17.966;81,4;4.114;18,6;11.218;50,8;10.031;4.086;40,7;2.326;23,2;401;4;17,2
2020;20201231;057110009;Senne;21.069;3.233;15,3;13.392;63,6;4.444;21,1;18.425;87,5;2.644;12,5;7.869;37,3;9.553;3.488;36,5;2.266;23,7;335;3,5;14,8
2019;20191231;057110000;Mitte;81.456;9.945;12,2;58.749;72,1;12.762;15,7;64.312;79;17.144;21;32.701;40,1;46.745;27.650;59,2;6.904;14,8;1.479;3,2;21,4
2019;20191231;057110001;Schildesche;42.543;5.466;12,8;28.473;66,9;8.604;20,2;36.252;85,2;6.291;14,8;14.664;34,5;22.717;11.650;51,3;3.897;17,2;724;3,2;18,6
2019;20191231;057110002;Gadderbaum;10.371;1.219;11,8;7.008;67,6;2.144;20,7;9.158;88,3;1.213;11,7;2.548;24,6;5.272;2.798;53,1;875;16,6;147;2,8;16,8
2019;20191231;057110003;Brackwede;40.753;5.969;14,6;26.274;64,5;8.510;20,9;32.779;80,4;7.974;19,6;17.219;42,3;19.688;8.633;43,8;4.109;20,9;728;3,7;17,7
2019;20191231;057110004;Dornberg;19.640;2.585;13,2;12.513;63,7;4.542;23,1;18.127;92,3;1.513;7,7;4.336;22,1;9.802;4.372;44,6;1.842;18,8;274;2,8;14,9
2019;20191231;057110005;Jöllenbeck;22.413;3.296;14,7;14.049;62,7;5.068;22,6;20.241;90,3;2.172;9,7;5.915;26,4;10.163;3.642;35,8;2.270;22,3;314;3,1;13,8
2019;20191231;057110006;Heepen;47.396;7.670;16,2;29.961;63,2;9.765;20,6;40.471;85,4;6.925;14,6;22.147;46,7;20.909;7.721;36,9;5.099;24,4;831;4;16,3
2019;20191231;057110007;Stieghorst;32.159;4.971;15,5;20.538;63,9;6.650;20,7;26.874;83,6;5.285;16,4;14.776;45,9;14.860;5.973;40,2;3.343;22,5;580;3,9;17,3
2019;20191231;057110008;Sennestadt;21.976;3.528;16,1;13.629;62;4.819;21,9;18.105;82,4;3.871;17,6;10.899;49,6;10.045;4.107;40,9;2.306;23;423;4,2;18,3
2019;20191231;057110009;Senne;21.135;3.256;15,4;13.519;64;4.360;20,6;18.513;87,6;2.622;12,4;7.766;36,7;9.537;3.480;36,5;2.264;23,7;331;3,5;14,6
2018;20181231;057110000;Mitte;81.809;9.957;12,2;59.176;72,3;12.676;15,5;64.527;78,9;17.282;21,1;32.732;40;46.996;27.648;58,8;6.898;14,7;1.523;3,2;22,1
2018;20181231;057110001;Schildesche;42.263;5.495;13;28.168;66,6;8.600;20,3;36.312;85,9;5.951;14,1;14.192;33,6;22.313;11.315;50,7;3.886;17,4;714;3,2;18,4
2018;20181231;057110002;Gadderbaum;10.342;1.195;11,6;7.011;67,8;2.136;20,7;9.136;88,3;1.206;11,7;2.503;24,2;5.301;2.817;53,1;859;16,2;146;2,8;17
2018;20181231;057110003;Brackwede;40.646;5.861;14,4;26.344;64,8;8.441;20,8;32.774;80,6;7.872;19,4;16.981;41,8;19.655;8.575;43,6;4.105;20,9;725;3,7;17,7
2018;20181231;057110004;Dornberg;19.486;2.478;12,7;12.521;64,3;4.487;23;18.051;92,6;1.435;7,4;4.123;21,2;9.750;4.364;44,8;1.824;18,7;274;2,8;15
2018;20181231;057110005;Jöllenbeck;22.258;3.237;14,5;14.064;63,2;4.957;22,3;20.093;90,3;2.165;9,7;5.746;25,8;10.070;3.625;36;2.232;22,2;318;3,2;14,2
2018;20181231;057110006;Heepen;47.429;7.668;16,2;30.023;63,3;9.738;20,5;40.749;85,9;6.680;14,1;21.847;46,1;20.903;7.670;36,7;5.124;24,5;845;4;16,5
2018;20181231;057110007;Stieghorst;32.202;4.956;15,4;20.646;64,1;6.600;20,5;26.941;83,7;5.261;16,3;14.593;45,3;14.813;5.922;40;3.359;22,7;596;4;17,7
2018;20181231;057110008;Sennestadt;21.809;3.422;15,7;13.513;62;4.874;22,3;18.219;83,5;3.590;16,5;10.547;48,4;10.034;4.130;41,2;2.272;22,6;432;4,3;19
2018;20181231;057110009;Senne;21.123;3.238;15,3;13.550;64,1;4.335;20,5;18.596;88;2.527;12;7.696;36,4;9.508;3.427;36;2.265;23,8;336;3,5;14,8
2017;20171231;057110000;Mitte;80.406;9.697;12,1;58.187;72,4;12.522;15,6;64.247;79,9;16.159;20,1;31.329;39;46.502;27.496;59,1;6.812;14,6;1.544;3,3;22,7
2017;20171231;057110001;Schildesche;42.050;5.420;12,9;28.085;66,8;8.545;20,3;36.355;86,5;5.695;13,5;13.818;32,9;22.279;11.229;50,4;3.892;17,5;760;3,4;19,5
2017;20171231;057110002;Gadderbaum;10.301;1.213;11,8;6.981;67,8;2.107;20,5;9.106;88,4;1.195;11,6;2.448;23,8;5.287;2.786;52,7;882;16,7;168;3,2;19
2017;20171231;057110003;Brackwede;40.455;5.762;14,2;26.242;64,9;8.451;20,9;32.765;81;7.690;19;16.560;40,9;19.571;8.499;43,4;4.084;20,9;740;3,8;18,1
2017;20171231;057110004;Dornberg;19.313;2.412;12,5;12.431;64,4;4.470;23,1;17.939;92,9;1.374;7,1;3.948;20,4;9.735;4.375;44,9;1.795;18,4;272;2,8;15,2
2017;20171231;057110005;Jöllenbeck;22.120;3.198;14,5;13.971;63,2;4.951;22,4;20.055;90,7;2.065;9,3;5.560;25,1;9.978;3.565;35,7;2.241;22,5;325;3,3;14,5
2017;20171231;057110006;Heepen;47.517;7.686;16,2;30.113;63,4;9.718;20,5;41.124;86,5;6.393;13,5;21.566;45,4;21.011;7.720;36,7;5.179;24,6;875;4,2;16,9
2017;20171231;057110007;Stieghorst;32.289;5.002;15,5;20.679;64;6.608;20,5;27.188;84,2;5.101;15,8;14.427;44,7;14.831;5.934;40;3.372;22,7;619;4,2;18,4
2017;20171231;057110008;Sennestadt;21.710;3.391;15,6;13.374;61,6;4.945;22,8;18.367;84,6;3.343;15,4;10.250;47,2;9.979;4.084;40,9;2.253;22,6;435;4,4;19,3
2017;20171231;057110009;Senne;21.058;3.208;15,2;13.533;64,3;4.317;20,5;18.565;88,2;2.493;11,8;7.543;35,8;9.473;3.419;36,1;2.269;24;326;3,4;14,4
2016;20161231;057110000;Mitte;80.144;9.536;11,9;58.095;72,5;12.513;15,6;64.624;80,6;15.520;19,4;30.295;37,8;46.536;27.710;59,5;6.800;14,6;1.558;3,3;22,9
2016;20161231;057110001;Schildesche;41.887;5.314;12,7;28.074;67;8.499;20,3;36.366;86,8;5.521;13,2;13.428;32,1;22.402;11.407;50,9;3.876;17,3;736;3,3;19
2016;20161231;057110002;Gadderbaum;10.321;1.201;11,6;6.999;67,8;2.121;20,6;9.197;89,1;1.124;10,9;2.364;22,9;5.220;2.745;52,6;883;16,9;161;3,1;18,2
2016;20161231;057110003;Brackwede;40.069;5.527;13,8;26.080;65,1;8.462;21,1;32.593;81,3;7.476;18,7;15.678;39,1;19.470;8.520;43,8;3.997;20,5;711;3,7;17,8
2016;20161231;057110004;Dornberg;19.202;2.408;12,5;12.335;64,2;4.459;23,2;17.857;93;1.345;7;3.836;20;9.604;4.288;44,6;1.796;18,7;285;3;15,9
2016;20161231;057110005;Jöllenbeck;22.192;3.236;14,6;14.084;63,5;4.872;22;20.157;90,8;2.035;9,2;5.456;24,6;10.103;3.681;36,4;2.302;22,8;345;3,4;15
2016;20161231;057110006;Heepen;47.606;7.742;16,3;30.147;63,3;9.717;20,4;41.348;86,9;6.258;13,1;21.303;44,7;20.993;7.731;36,8;5.226;24,9;894;4,3;17,1
2016;20161231;057110007;Stieghorst;32.293;5.051;15,6;20.668;64;6.574;20,4;27.459;85;4.834;15;14.097;43,7;14.856;5.979;40,2;3.398;22,9;561;3,8;16,5
2016;20161231;057110008;Sennestadt;21.674;3.324;15,3;13.350;61,6;5.000;23,1;18.579;85,7;3.095;14,3;9.949;45,9;10.018;4.133;41,3;2.244;22,4;440;4,4;19,6
2016;20161231;057110009;Senne;20.964;3.167;15,1;13.510;64,4;4.287;20,4;18.546;88,5;2.418;11,5;7.228;34,5;9.447;3.428;36,3;2.278;24,1;318;3,4;14
2015;20151231;057110000;Mitte;79.153;9.299;11,7;57.325;72,4;12.529;15,8;64.624;81,6;14.529;18,4;29.098;36,8;46.003;27.426;59,6;6.713;14,6;1.586;3,4;23,6
2015;20151231;057110001;Schildesche;41.395;5.235;12,6;27.650;66,8;8.510;20,6;36.335;87,8;5.060;12,2;12.871;31,1;22.090;11.253;50,9;3.831;17,3;751;3,4;19,6
2015;20151231;057110002;Gadderbaum;10.367;1.190;11,5;7.049;68;2.128;20,5;9.338;90,1;1.029;9,9;2.277;22;5.199;2.718;52,3;882;17;167;3,2;18,9
2015;20151231;057110003;Brackwede;39.729;5.377;13,5;25.844;65,1;8.508;21,4;32.651;82,2;7.078;17,8;15.019;37,8;19.315;8.411;43,5;3.968;20,5;708;3,7;17,8
2015;20151231;057110004;Dornberg;19.126;2.435;12,7;12.251;64,1;4.440;23,2;17.818;93,2;1.308;6,8;3.759;19,7;9.652;4.323;44,8;1.813;18,8;286;3;15,8
2015;20151231;057110005;Jöllenbeck;21.919;3.144;14,3;13.907;63,4;4.868;22,2;20.129;91,8;1.790;8,2;5.130;23,4;9.969;3.596;36,1;2.299;23,1;336;3,4;14,6
2015;20151231;057110006;Heepen;48.028;7.755;16,1;30.586;63,7;9.687;20,2;41.782;87;6.246;13;21.406;44,6;21.303;7.825;36,7;5.263;24,7;902;4,2;17,1
2015;20151231;057110007;Stieghorst;32.194;5.040;15,7;20.625;64,1;6.529;20,3;27.671;86;4.523;14;13.794;42,8;14.932;6.068;40,6;3.395;22,7;566;3,8;16,7
2015;20151231;057110008;Sennestadt;21.367;3.228;15,1;13.079;61,2;5.060;23,7;18.687;87,5;2.680;12,5;9.544;44,7;9.901;4.042;40,8;2.194;22,2;445;4,5;20,3
2015;20151231;057110009;Senne;20.720;3.084;14,9;13.384;64,6;4.252;20,5;18.436;89;2.284;11;6.908;33,3;9.372;3.396;36,2;2.241;23,9;316;3,4;14,1
2014;20141231;057110000;Mitte;78.043;9.054;11,6;56.458;72,3;12.531;16,1;64.648;82,8;13.395;17,2;27.792;35,6;45.411;27.080;59,6;6.652;14,6;1.616;3,6;24,3
2014;20141231;057110001;Schildesche;41.070;5.142;12,5;27.393;66,7;8.535;20,8;36.316;88,4;4.754;11,6;12.482;30,4;21.767;11.014;50,6;3.829;17,6;776;3,6;20,3
2014;20141231;057110002;Gadderbaum;10.301;1.194;11,6;6.980;67,8;2.127;20,6;9.356;90,8;945;9,2;2.151;20,9;5.147;2.688;52,2;892;17,3;172;3,3;19,3
2014;20141231;057110003;Brackwede;38.826;5.244;13,5;25.091;64,6;8.491;21,9;32.738;84,3;6.088;15,7;13.865;35,7;18.792;8.094;43,1;3.918;20,8;725;3,9;18,5
2014;20141231;057110004;Dornberg;19.074;2.406;12,6;12.227;64,1;4.441;23,3;17.863;93,7;1.211;6,3;3.644;19,1;9.568;4.237;44,3;1.792;18,7;294;3,1;16,4
2014;20141231;057110005;Jöllenbeck;21.861;3.166;14,5;13.942;63,8;4.753;21,7;20.229;92,5;1.632;7,5;4.925;22,5;9.823;3.489;35,5;2.307;23,5;333;3,4;14,4
2014;20141231;057110006;Heepen;46.947;7.574;16,1;29.744;63,4;9.629;20,5;42.217;89,9;4.730;10,1;19.900;42,4;20.577;7.351;35,7;5.188;25,2;879;4,3;16,9
2014;20141231;057110007;Stieghorst;31.842;4.929;15,5;20.435;64,2;6.478;20,3;27.753;87,2;4.089;12,8;13.345;41,9;14.673;5.807;39,6;3.372;23;541;3,7;16
2014;20141231;057110008;Sennestadt;21.209;3.195;15,1;12.929;61;5.085;24;18.830;88,8;2.379;11,2;9.248;43,6;9.807;3.932;40,1;2.199;22,4;450;4,6;20,5
2014;20141231;057110009;Senne;20.154;2.935;14,6;13.001;64,5;4.218;20,9;18.142;90;2.012;10;6.387;31,7;9.135;3.338;36,5;2.166;23,7;296;3,2;13,7
2013;20131231;057110000;Mitte;77.683;9.148;11,8;56.044;72,1;12.491;16,1;64.508;83;13.175;17;27.373;35,2;44.992;26.674;59,3;6.596;14,7;1.569;3,5;23,8
2013;20131231;057110001;Schildesche;40.824;5.034;12,3;27.282;66,8;8.508;20,8;36.153;88,6;4.671;11,4;12.287;30,1;21.826;11.050;50,6;3.758;17,2;740;3,4;19,7
2013;20131231;057110002;Gadderbaum;10.238;1.190;11,6;6.891;67,3;2.157;21,1;9.389;91,7;849;8,3;2.016;19,7;5.113;2.679;52,4;911;17,8;180;3,5;19,8
2013;20131231;057110003;Brackwede;38.575;5.282;13,7;24.894;64,5;8.399;21,8;32.655;84,7;5.920;15,3;13.543;35,1;18.519;7.921;42,8;3.930;21,2;702;3,8;17,9
2013;20131231;057110004;Dornberg;19.081;2.417;12,7;12.240;64,1;4.424;23,2;17.892;93,8;1.189;6,2;3.542;18,6;9.431;4.093;43,4;1.810;19,2;292;3,1;16,1
2013;20131231;057110005;Jöllenbeck;21.925;3.192;14,6;14.076;64,2;4.657;21,2;20.347;92,8;1.578;7,2;4.880;22,3;9.869;3.511;35,6;2.338;23,7;342;3,5;14,6
2013;20131231;057110006;Heepen;46.684;7.501;16,1;29.690;63,6;9.493;20,3;42.339;90,7;4.345;9,3;19.404;41,6;20.438;7.256;35,5;5.157;25,2;842;4,1;16,3
2013;20131231;057110007;Stieghorst;31.797;4.861;15,3;20.512;64,5;6.424;20,2;27.892;87,7;3.905;12,3;13.160;41,4;14.624;5.796;39,6;3.385;23,1;525;3,6;15,5
2013;20131231;057110008;Sennestadt;21.020;3.130;14,9;12.806;60,9;5.084;24,2;18.807;89,5;2.213;10,5;8.944;42,5;9.821;4.007;40,8;2.166;22,1;447;4,6;20,6
2013;20131231;057110009;Senne;20.184;2.977;14,7;12.980;64,3;4.227;20,9;18.241;90,4;1.943;9,6;6.233;30,9;9.073;3.263;36;2.190;24,1;320;3,5;14,6
2012;20121231;057110000;Mitte;77.045;9.211;12;55.314;71,8;12.520;16,2;64.223;83,4;12.822;16,6;26.396;34,3;44.141;25.815;58,5;6.687;15,1;1.758;4;26,3
2012;20121231;057110001;Schildesche;40.636;5.020;12,4;27.030;66,5;8.586;21,1;36.076;88,8;4.560;11,2;11.847;29,2;21.437;10.659;49,7;3.757;17,5;785;3,7;20,9
2012;20121231;057110002;Gadderbaum;10.243;1.216;11,9;6.822;66,6;2.205;21,5;9.400;91,8;843;8,2;1.939;18,9;5.034;2.561;50,9;908;18;199;4;21,9
2012;20121231;057110003;Brackwede;38.500;5.264;13,7;24.765;64,3;8.471;22;32.724;85;5.776;15;12.835;33,3;18.297;7.662;41,9;3.901;21,3;719;3,9;18,4
2012;20121231;057110004;Dornberg;19.096;2.474;13;12.191;63,8;4.431;23,2;17.905;93,8;1.191;6,2;3.524;18,5;9.374;3.988;42,5;1.818;19,4;310;3,3;17,1
2012;20121231;057110005;Jöllenbeck;21.847;3.235;14,8;14.033;64,2;4.579;21;20.361;93,2;1.486;6,8;4.624;21,2;9.697;3.333;34,4;2.363;24,4;378;3,9;16
2012;20121231;057110006;Heepen;46.756;7.597;16,2;29.723;63,6;9.436;20,2;42.646;91,2;4.110;8,8;18.997;40,6;20.309;7.004;34,5;5.198;25,6;910;4,5;17,5
2012;20121231;057110007;Stieghorst;31.914;4.888;15,3;20.595;64,5;6.431;20,2;28.140;88,2;3.774;11,8;12.883;40,4;14.596;5.664;38,8;3.385;23,2;586;4;17,3
2012;20121231;057110008;Sennestadt;20.954;3.142;15;12.672;60,5;5.140;24,5;18.769;89,6;2.185;10,4;8.759;41,8;9.677;3.881;40,1;2.147;22,2;417;4,3;19,4
2012;20121231;057110009;Senne;20.106;2.985;14,8;12.862;64;4.259;21,2;18.197;90,5;1.909;9,5;5.962;29,7;8.931;3.131;35,1;2.165;24,2;321;3,6;14,8
