Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2015;0;Stadtbezirk Mitte;maennlich;84;106
2015;0;Stadtbezirk Mitte;maennlich;85;103
2015;0;Stadtbezirk Mitte;maennlich;86;93
2015;0;Stadtbezirk Mitte;maennlich;87;91
2015;0;Stadtbezirk Mitte;maennlich;88;69
2015;0;Stadtbezirk Mitte;maennlich;89;69
2015;0;Stadtbezirk Mitte;maennlich;90_und_aelter;146
2015;0;Stadtbezirk Mitte;weiblich;0;364
2015;0;Stadtbezirk Mitte;weiblich;1;358
2015;0;Stadtbezirk Mitte;weiblich;2;326
2015;0;Stadtbezirk Mitte;weiblich;3;326
2015;0;Stadtbezirk Mitte;weiblich;4;273
2015;0;Stadtbezirk Mitte;weiblich;5;292
2015;0;Stadtbezirk Mitte;weiblich;6;293
2015;0;Stadtbezirk Mitte;weiblich;7;309
2015;0;Stadtbezirk Mitte;weiblich;8;277
2015;0;Stadtbezirk Mitte;weiblich;9;296
2015;0;Stadtbezirk Mitte;weiblich;10;272
2015;0;Stadtbezirk Mitte;weiblich;11;274
2015;0;Stadtbezirk Mitte;weiblich;12;281
2015;0;Stadtbezirk Mitte;weiblich;13;270
2015;0;Stadtbezirk Mitte;weiblich;14;276
2015;0;Stadtbezirk Mitte;weiblich;15;279
2015;0;Stadtbezirk Mitte;weiblich;16;340
2015;0;Stadtbezirk Mitte;weiblich;17;308
2015;0;Stadtbezirk Mitte;weiblich;18;404
2015;0;Stadtbezirk Mitte;weiblich;19;506
2015;0;Stadtbezirk Mitte;weiblich;20;592
2015;0;Stadtbezirk Mitte;weiblich;21;705
2015;0;Stadtbezirk Mitte;weiblich;22;848
2015;0;Stadtbezirk Mitte;weiblich;23;808
2015;0;Stadtbezirk Mitte;weiblich;24;855
2015;0;Stadtbezirk Mitte;weiblich;25;945
2015;0;Stadtbezirk Mitte;weiblich;26;878
2015;0;Stadtbezirk Mitte;weiblich;27;863
2015;0;Stadtbezirk Mitte;weiblich;28;885
2015;0;Stadtbezirk Mitte;weiblich;29;860
2015;0;Stadtbezirk Mitte;weiblich;30;835
2015;0;Stadtbezirk Mitte;weiblich;31;754
2015;0;Stadtbezirk Mitte;weiblich;32;730
2015;0;Stadtbezirk Mitte;weiblich;33;669
2015;0;Stadtbezirk Mitte;weiblich;34;672
2015;0;Stadtbezirk Mitte;weiblich;35;590
2015;0;Stadtbezirk Mitte;weiblich;36;567
2015;0;Stadtbezirk Mitte;weiblich;37;510
2015;0;Stadtbezirk Mitte;weiblich;38;499
2015;0;Stadtbezirk Mitte;weiblich;39;504
2015;0;Stadtbezirk Mitte;weiblich;40;497
2015;0;Stadtbezirk Mitte;weiblich;41;483
2015;0;Stadtbezirk Mitte;weiblich;42;480
2015;0;Stadtbezirk Mitte;weiblich;43;479
2015;0;Stadtbezirk Mitte;weiblich;44;541
2015;0;Stadtbezirk Mitte;weiblich;45;542
2015;0;Stadtbezirk Mitte;weiblich;46;525
2015;0;Stadtbezirk Mitte;weiblich;47;556
2015;0;Stadtbezirk Mitte;weiblich;48;585
2015;0;Stadtbezirk Mitte;weiblich;49;566
2015;0;Stadtbezirk Mitte;weiblich;50;568
2015;0;Stadtbezirk Mitte;weiblich;51;549
2015;0;Stadtbezirk Mitte;weiblich;52;523
2015;0;Stadtbezirk Mitte;weiblich;53;534
2015;0;Stadtbezirk Mitte;weiblich;54;493
2015;0;Stadtbezirk Mitte;weiblich;55;499
2015;0;Stadtbezirk Mitte;weiblich;56;503
2015;0;Stadtbezirk Mitte;weiblich;57;435
2015;0;Stadtbezirk Mitte;weiblich;58;437
2015;0;Stadtbezirk Mitte;weiblich;59;459
2015;0;Stadtbezirk Mitte;weiblich;60;417
2015;0;Stadtbezirk Mitte;weiblich;61;451
2015;0;Stadtbezirk Mitte;weiblich;62;426
2015;0;Stadtbezirk Mitte;weiblich;63;380
2015;0;Stadtbezirk Mitte;weiblich;64;371
2015;0;Stadtbezirk Mitte;weiblich;65;367
2015;0;Stadtbezirk Mitte;weiblich;66;343
2015;0;Stadtbezirk Mitte;weiblich;67;352
2015;0;Stadtbezirk Mitte;weiblich;68;333
2015;0;Stadtbezirk Mitte;weiblich;69;268
2015;0;Stadtbezirk Mitte;weiblich;70;255
2015;0;Stadtbezirk Mitte;weiblich;71;290
2015;0;Stadtbezirk Mitte;weiblich;72;287
2015;0;Stadtbezirk Mitte;weiblich;73;278
2015;0;Stadtbezirk Mitte;weiblich;74;361
2015;0;Stadtbezirk Mitte;weiblich;75;343
2015;0;Stadtbezirk Mitte;weiblich;76;344
2015;0;Stadtbezirk Mitte;weiblich;77;342
2015;0;Stadtbezirk Mitte;weiblich;78;319
2015;0;Stadtbezirk Mitte;weiblich;79;281
2015;0;Stadtbezirk Mitte;weiblich;80;296
2015;0;Stadtbezirk Mitte;weiblich;81;264
2015;0;Stadtbezirk Mitte;weiblich;82;201
2015;0;Stadtbezirk Mitte;weiblich;83;188
2015;0;Stadtbezirk Mitte;weiblich;84;221
2015;0;Stadtbezirk Mitte;weiblich;85;198
2015;0;Stadtbezirk Mitte;weiblich;86;189
2015;0;Stadtbezirk Mitte;weiblich;87;170
2015;0;Stadtbezirk Mitte;weiblich;88;151
2015;0;Stadtbezirk Mitte;weiblich;89;144
2015;0;Stadtbezirk Mitte;weiblich;90_und_aelter;607
2015;1;Stadtbezirk Schildesche;maennlich;0;195
2015;1;Stadtbezirk Schildesche;maennlich;1;170
2015;1;Stadtbezirk Schildesche;maennlich;2;192
2015;1;Stadtbezirk Schildesche;maennlich;3;195
2015;1;Stadtbezirk Schildesche;maennlich;4;197
2015;1;Stadtbezirk Schildesche;maennlich;5;203
2015;1;Stadtbezirk Schildesche;maennlich;6;151
2015;1;Stadtbezirk Schildesche;maennlich;7;186
2015;1;Stadtbezirk Schildesche;maennlich;8;177
2015;1;Stadtbezirk Schildesche;maennlich;9;170
2015;1;Stadtbezirk Schildesche;maennlich;10;167
2015;1;Stadtbezirk Schildesche;maennlich;11;168
2015;1;Stadtbezirk Schildesche;maennlich;12;159
2015;1;Stadtbezirk Schildesche;maennlich;13;178
2015;1;Stadtbezirk Schildesche;maennlich;14;174
2015;1;Stadtbezirk Schildesche;maennlich;15;190
2015;1;Stadtbezirk Schildesche;maennlich;16;181
2015;1;Stadtbezirk Schildesche;maennlich;17;202
2015;1;Stadtbezirk Schildesche;maennlich;18;232
2015;1;Stadtbezirk Schildesche;maennlich;19;234
2015;1;Stadtbezirk Schildesche;maennlich;20;258
2015;1;Stadtbezirk Schildesche;maennlich;21;284
2015;1;Stadtbezirk Schildesche;maennlich;22;338
2015;1;Stadtbezirk Schildesche;maennlich;23;315
2015;1;Stadtbezirk Schildesche;maennlich;24;368
2015;1;Stadtbezirk Schildesche;maennlich;25;338
2015;1;Stadtbezirk Schildesche;maennlich;26;339
2015;1;Stadtbezirk Schildesche;maennlich;27;351
2015;1;Stadtbezirk Schildesche;maennlich;28;325
2015;1;Stadtbezirk Schildesche;maennlich;29;299
2015;1;Stadtbezirk Schildesche;maennlich;30;263
2015;1;Stadtbezirk Schildesche;maennlich;31;316
2015;1;Stadtbezirk Schildesche;maennlich;32;306
2015;1;Stadtbezirk Schildesche;maennlich;33;273
2015;1;Stadtbezirk Schildesche;maennlich;34;274
2015;1;Stadtbezirk Schildesche;maennlich;35;283
2015;1;Stadtbezirk Schildesche;maennlich;36;219
2015;1;Stadtbezirk Schildesche;maennlich;37;239
2015;1;Stadtbezirk Schildesche;maennlich;38;242
2015;1;Stadtbezirk Schildesche;maennlich;39;222
2015;1;Stadtbezirk Schildesche;maennlich;40;216
2015;1;Stadtbezirk Schildesche;maennlich;41;229
2015;1;Stadtbezirk Schildesche;maennlich;42;256
2015;1;Stadtbezirk Schildesche;maennlich;43;276
2015;1;Stadtbezirk Schildesche;maennlich;44;273
2015;1;Stadtbezirk Schildesche;maennlich;45;278
2015;1;Stadtbezirk Schildesche;maennlich;46;296
2015;1;Stadtbezirk Schildesche;maennlich;47;311
2015;1;Stadtbezirk Schildesche;maennlich;48;306
2015;1;Stadtbezirk Schildesche;maennlich;49;324
2015;1;Stadtbezirk Schildesche;maennlich;50;309
2015;1;Stadtbezirk Schildesche;maennlich;51;312
2015;1;Stadtbezirk Schildesche;maennlich;52;318
2015;1;Stadtbezirk Schildesche;maennlich;53;284
2015;1;Stadtbezirk Schildesche;maennlich;54;303
2015;1;Stadtbezirk Schildesche;maennlich;55;231
2015;1;Stadtbezirk Schildesche;maennlich;56;252
2015;1;Stadtbezirk Schildesche;maennlich;57;229
2015;1;Stadtbezirk Schildesche;maennlich;58;228
2015;1;Stadtbezirk Schildesche;maennlich;59;225
2015;1;Stadtbezirk Schildesche;maennlich;60;230
2015;1;Stadtbezirk Schildesche;maennlich;61;205
2015;1;Stadtbezirk Schildesche;maennlich;62;200
2015;1;Stadtbezirk Schildesche;maennlich;63;211
2015;1;Stadtbezirk Schildesche;maennlich;64;200
2015;1;Stadtbezirk Schildesche;maennlich;65;188
2015;1;Stadtbezirk Schildesche;maennlich;66;190
2015;1;Stadtbezirk Schildesche;maennlich;67;144
2015;1;Stadtbezirk Schildesche;maennlich;68;182
2015;1;Stadtbezirk Schildesche;maennlich;69;125
2015;1;Stadtbezirk Schildesche;maennlich;70;119
2015;1;Stadtbezirk Schildesche;maennlich;71;156
2015;1;Stadtbezirk Schildesche;maennlich;72;170
2015;1;Stadtbezirk Schildesche;maennlich;73;146
2015;1;Stadtbezirk Schildesche;maennlich;74;200
2015;1;Stadtbezirk Schildesche;maennlich;75;175
2015;1;Stadtbezirk Schildesche;maennlich;76;209
2015;1;Stadtbezirk Schildesche;maennlich;77;175
2015;1;Stadtbezirk Schildesche;maennlich;78;159
2015;1;Stadtbezirk Schildesche;maennlich;79;164
2015;1;Stadtbezirk Schildesche;maennlich;80;157
2015;1;Stadtbezirk Schildesche;maennlich;81;109
2015;1;Stadtbezirk Schildesche;maennlich;82;82
2015;1;Stadtbezirk Schildesche;maennlich;83;78
2015;1;Stadtbezirk Schildesche;maennlich;84;82
2015;1;Stadtbezirk Schildesche;maennlich;85;78
2015;1;Stadtbezirk Schildesche;maennlich;86;53
2015;1;Stadtbezirk Schildesche;maennlich;87;69
2015;1;Stadtbezirk Schildesche;maennlich;88;45
2015;1;Stadtbezirk Schildesche;maennlich;89;38
2015;1;Stadtbezirk Schildesche;maennlich;90_und_aelter;108
2015;1;Stadtbezirk Schildesche;weiblich;0;209
2015;1;Stadtbezirk Schildesche;weiblich;1;193
2015;1;Stadtbezirk Schildesche;weiblich;2;176
2015;1;Stadtbezirk Schildesche;weiblich;3;171
2015;1;Stadtbezirk Schildesche;weiblich;4;173
2015;1;Stadtbezirk Schildesche;weiblich;5;162
2015;1;Stadtbezirk Schildesche;weiblich;6;166
2015;1;Stadtbezirk Schildesche;weiblich;7;156
2015;1;Stadtbezirk Schildesche;weiblich;8;159
2015;1;Stadtbezirk Schildesche;weiblich;9;177
2015;1;Stadtbezirk Schildesche;weiblich;10;170
2015;1;Stadtbezirk Schildesche;weiblich;11;190
2015;1;Stadtbezirk Schildesche;weiblich;12;153
2015;1;Stadtbezirk Schildesche;weiblich;13;127
2015;1;Stadtbezirk Schildesche;weiblich;14;171
2015;1;Stadtbezirk Schildesche;weiblich;15;160
2015;1;Stadtbezirk Schildesche;weiblich;16;168
2015;1;Stadtbezirk Schildesche;weiblich;17;178
2015;1;Stadtbezirk Schildesche;weiblich;18;226
2015;1;Stadtbezirk Schildesche;weiblich;19;268
2015;1;Stadtbezirk Schildesche;weiblich;20;364
2015;1;Stadtbezirk Schildesche;weiblich;21;385
2015;1;Stadtbezirk Schildesche;weiblich;22;418
2015;1;Stadtbezirk Schildesche;weiblich;23;413
2015;1;Stadtbezirk Schildesche;weiblich;24;379
2015;1;Stadtbezirk Schildesche;weiblich;25;386
2015;1;Stadtbezirk Schildesche;weiblich;26;362
2015;1;Stadtbezirk Schildesche;weiblich;27;368
2015;1;Stadtbezirk Schildesche;weiblich;28;341
2015;1;Stadtbezirk Schildesche;weiblich;29;322
2015;1;Stadtbezirk Schildesche;weiblich;30;291
2015;1;Stadtbezirk Schildesche;weiblich;31;306
2015;1;Stadtbezirk Schildesche;weiblich;32;292
2015;1;Stadtbezirk Schildesche;weiblich;33;336
2015;1;Stadtbezirk Schildesche;weiblich;34;237
2015;1;Stadtbezirk Schildesche;weiblich;35;266
2015;1;Stadtbezirk Schildesche;weiblich;36;303
2015;1;Stadtbezirk Schildesche;weiblich;37;254
2015;1;Stadtbezirk Schildesche;weiblich;38;223
2015;1;Stadtbezirk Schildesche;weiblich;39;257
2015;1;Stadtbezirk Schildesche;weiblich;40;244
2015;1;Stadtbezirk Schildesche;weiblich;41;238
2015;1;Stadtbezirk Schildesche;weiblich;42;238
2015;1;Stadtbezirk Schildesche;weiblich;43;284
2015;1;Stadtbezirk Schildesche;weiblich;44;271
2015;1;Stadtbezirk Schildesche;weiblich;45;259
2015;1;Stadtbezirk Schildesche;weiblich;46;273
2015;1;Stadtbezirk Schildesche;weiblich;47;302
2015;1;Stadtbezirk Schildesche;weiblich;48;311
2015;1;Stadtbezirk Schildesche;weiblich;49;302
2015;1;Stadtbezirk Schildesche;weiblich;50;316
2015;1;Stadtbezirk Schildesche;weiblich;51;329
2015;1;Stadtbezirk Schildesche;weiblich;52;289
2015;1;Stadtbezirk Schildesche;weiblich;53;282
2015;1;Stadtbezirk Schildesche;weiblich;54;294
2015;1;Stadtbezirk Schildesche;weiblich;55;320
2015;1;Stadtbezirk Schildesche;weiblich;56;247
2015;1;Stadtbezirk Schildesche;weiblich;57;238
2015;1;Stadtbezirk Schildesche;weiblich;58;258
2015;1;Stadtbezirk Schildesche;weiblich;59;253
2015;1;Stadtbezirk Schildesche;weiblich;60;282
2015;1;Stadtbezirk Schildesche;weiblich;61;251
2015;1;Stadtbezirk Schildesche;weiblich;62;252
2015;1;Stadtbezirk Schildesche;weiblich;63;228
2015;1;Stadtbezirk Schildesche;weiblich;64;193
2015;1;Stadtbezirk Schildesche;weiblich;65;205
2015;1;Stadtbezirk Schildesche;weiblich;66;224
2015;1;Stadtbezirk Schildesche;weiblich;67;192
2015;1;Stadtbezirk Schildesche;weiblich;68;195
2015;1;Stadtbezirk Schildesche;weiblich;69;171
2015;1;Stadtbezirk Schildesche;weiblich;70;183
2015;1;Stadtbezirk Schildesche;weiblich;71;199
2015;1;Stadtbezirk Schildesche;weiblich;72;232
2015;1;Stadtbezirk Schildesche;weiblich;73;216
2015;1;Stadtbezirk Schildesche;weiblich;74;261
2015;1;Stadtbezirk Schildesche;weiblich;75;261
2015;1;Stadtbezirk Schildesche;weiblich;76;272
2015;1;Stadtbezirk Schildesche;weiblich;77;225
2015;1;Stadtbezirk Schildesche;weiblich;78;225
2015;1;Stadtbezirk Schildesche;weiblich;79;221
2015;1;Stadtbezirk Schildesche;weiblich;80;195
2015;1;Stadtbezirk Schildesche;weiblich;81;184
2015;1;Stadtbezirk Schildesche;weiblich;82;167
2015;1;Stadtbezirk Schildesche;weiblich;83;145
2015;1;Stadtbezirk Schildesche;weiblich;84;154
2015;1;Stadtbezirk Schildesche;weiblich;85;149
2015;1;Stadtbezirk Schildesche;weiblich;86;142
2015;1;Stadtbezirk Schildesche;weiblich;87;131
2015;1;Stadtbezirk Schildesche;weiblich;88;97
2015;1;Stadtbezirk Schildesche;weiblich;89;97
2015;1;Stadtbezirk Schildesche;weiblich;90_und_aelter;366
2015;2;Stadtbezirk Gadderbaum;maennlich;0;32
2015;2;Stadtbezirk Gadderbaum;maennlich;1;43
2015;2;Stadtbezirk Gadderbaum;maennlich;2;37
2015;2;Stadtbezirk Gadderbaum;maennlich;3;32
2015;2;Stadtbezirk Gadderbaum;maennlich;4;28
2015;2;Stadtbezirk Gadderbaum;maennlich;5;40
2015;2;Stadtbezirk Gadderbaum;maennlich;6;38
2015;2;Stadtbezirk Gadderbaum;maennlich;7;45
2015;2;Stadtbezirk Gadderbaum;maennlich;8;45
2015;2;Stadtbezirk Gadderbaum;maennlich;9;37
2015;2;Stadtbezirk Gadderbaum;maennlich;10;38
2015;2;Stadtbezirk Gadderbaum;maennlich;11;41
2015;2;Stadtbezirk Gadderbaum;maennlich;12;43
2015;2;Stadtbezirk Gadderbaum;maennlich;13;41
2015;2;Stadtbezirk Gadderbaum;maennlich;14;54
2015;2;Stadtbezirk Gadderbaum;maennlich;15;56
2015;2;Stadtbezirk Gadderbaum;maennlich;16;42
2015;2;Stadtbezirk Gadderbaum;maennlich;17;61
2015;2;Stadtbezirk Gadderbaum;maennlich;18;60
2015;2;Stadtbezirk Gadderbaum;maennlich;19;68
2015;2;Stadtbezirk Gadderbaum;maennlich;20;59
2015;2;Stadtbezirk Gadderbaum;maennlich;21;63
2015;2;Stadtbezirk Gadderbaum;maennlich;22;60
2015;2;Stadtbezirk Gadderbaum;maennlich;23;69
2015;2;Stadtbezirk Gadderbaum;maennlich;24;55
2015;2;Stadtbezirk Gadderbaum;maennlich;25;72
2015;2;Stadtbezirk Gadderbaum;maennlich;26;54
2015;2;Stadtbezirk Gadderbaum;maennlich;27;85
2015;2;Stadtbezirk Gadderbaum;maennlich;28;85
2015;2;Stadtbezirk Gadderbaum;maennlich;29;72
2015;2;Stadtbezirk Gadderbaum;maennlich;30;67
2015;2;Stadtbezirk Gadderbaum;maennlich;31;62
2015;2;Stadtbezirk Gadderbaum;maennlich;32;59
2015;2;Stadtbezirk Gadderbaum;maennlich;33;64
2015;2;Stadtbezirk Gadderbaum;maennlich;34;64
2015;2;Stadtbezirk Gadderbaum;maennlich;35;62
2015;2;Stadtbezirk Gadderbaum;maennlich;36;58
2015;2;Stadtbezirk Gadderbaum;maennlich;37;59
2015;2;Stadtbezirk Gadderbaum;maennlich;38;74
2015;2;Stadtbezirk Gadderbaum;maennlich;39;55
2015;2;Stadtbezirk Gadderbaum;maennlich;40;52
2015;2;Stadtbezirk Gadderbaum;maennlich;41;84
2015;2;Stadtbezirk Gadderbaum;maennlich;42;64
2015;2;Stadtbezirk Gadderbaum;maennlich;43;75
2015;2;Stadtbezirk Gadderbaum;maennlich;44;72
2015;2;Stadtbezirk Gadderbaum;maennlich;45;84
2015;2;Stadtbezirk Gadderbaum;maennlich;46;85
2015;2;Stadtbezirk Gadderbaum;maennlich;47;91
2015;2;Stadtbezirk Gadderbaum;maennlich;48;77
2015;2;Stadtbezirk Gadderbaum;maennlich;49;107
2015;2;Stadtbezirk Gadderbaum;maennlich;50;105
2015;2;Stadtbezirk Gadderbaum;maennlich;51;71
2015;2;Stadtbezirk Gadderbaum;maennlich;52;105
2015;2;Stadtbezirk Gadderbaum;maennlich;53;86
2015;2;Stadtbezirk Gadderbaum;maennlich;54;82
2015;2;Stadtbezirk Gadderbaum;maennlich;55;77
2015;2;Stadtbezirk Gadderbaum;maennlich;56;75
2015;2;Stadtbezirk Gadderbaum;maennlich;57;73
2015;2;Stadtbezirk Gadderbaum;maennlich;58;63
2015;2;Stadtbezirk Gadderbaum;maennlich;59;73
2015;2;Stadtbezirk Gadderbaum;maennlich;60;66
2015;2;Stadtbezirk Gadderbaum;maennlich;61;67
2015;2;Stadtbezirk Gadderbaum;maennlich;62;69
2015;2;Stadtbezirk Gadderbaum;maennlich;63;61
2015;2;Stadtbezirk Gadderbaum;maennlich;64;56
2015;2;Stadtbezirk Gadderbaum;maennlich;65;47
2015;2;Stadtbezirk Gadderbaum;maennlich;66;48
2015;2;Stadtbezirk Gadderbaum;maennlich;67;43
2015;2;Stadtbezirk Gadderbaum;maennlich;68;44
2015;2;Stadtbezirk Gadderbaum;maennlich;69;42
2015;2;Stadtbezirk Gadderbaum;maennlich;70;29
2015;2;Stadtbezirk Gadderbaum;maennlich;71;39
2015;2;Stadtbezirk Gadderbaum;maennlich;72;35
2015;2;Stadtbezirk Gadderbaum;maennlich;73;29
2015;2;Stadtbezirk Gadderbaum;maennlich;74;57
2015;2;Stadtbezirk Gadderbaum;maennlich;75;51
2015;2;Stadtbezirk Gadderbaum;maennlich;76;51
2015;2;Stadtbezirk Gadderbaum;maennlich;77;43
2015;2;Stadtbezirk Gadderbaum;maennlich;78;39
2015;2;Stadtbezirk Gadderbaum;maennlich;79;49
2015;2;Stadtbezirk Gadderbaum;maennlich;80;24
2015;2;Stadtbezirk Gadderbaum;maennlich;81;26
2015;2;Stadtbezirk Gadderbaum;maennlich;82;20
2015;2;Stadtbezirk Gadderbaum;maennlich;83;17
2015;2;Stadtbezirk Gadderbaum;maennlich;84;15
2015;2;Stadtbezirk Gadderbaum;maennlich;85;15
2015;2;Stadtbezirk Gadderbaum;maennlich;86;17
2015;2;Stadtbezirk Gadderbaum;maennlich;87;11
2015;2;Stadtbezirk Gadderbaum;maennlich;88;11
2015;2;Stadtbezirk Gadderbaum;maennlich;89;14
2015;2;Stadtbezirk Gadderbaum;maennlich;90_und_aelter;22
2015;2;Stadtbezirk Gadderbaum;weiblich;0;29
2015;2;Stadtbezirk Gadderbaum;weiblich;1;38
2015;2;Stadtbezirk Gadderbaum;weiblich;2;40
2015;2;Stadtbezirk Gadderbaum;weiblich;3;30
2015;2;Stadtbezirk Gadderbaum;weiblich;4;40
2015;2;Stadtbezirk Gadderbaum;weiblich;5;35
2015;2;Stadtbezirk Gadderbaum;weiblich;6;45
2015;2;Stadtbezirk Gadderbaum;weiblich;7;36
2015;2;Stadtbezirk Gadderbaum;weiblich;8;51
2015;2;Stadtbezirk Gadderbaum;weiblich;9;43
2015;2;Stadtbezirk Gadderbaum;weiblich;10;42
2015;2;Stadtbezirk Gadderbaum;weiblich;11;39
2015;2;Stadtbezirk Gadderbaum;weiblich;12;50
2015;2;Stadtbezirk Gadderbaum;weiblich;13;45
2015;2;Stadtbezirk Gadderbaum;weiblich;14;33
2015;2;Stadtbezirk Gadderbaum;weiblich;15;50
2015;2;Stadtbezirk Gadderbaum;weiblich;16;49
2015;2;Stadtbezirk Gadderbaum;weiblich;17;66
2015;2;Stadtbezirk Gadderbaum;weiblich;18;71
2015;2;Stadtbezirk Gadderbaum;weiblich;19;80
2015;2;Stadtbezirk Gadderbaum;weiblich;20;72
2015;2;Stadtbezirk Gadderbaum;weiblich;21;74
2015;2;Stadtbezirk Gadderbaum;weiblich;22;76
2015;2;Stadtbezirk Gadderbaum;weiblich;23;75
2015;2;Stadtbezirk Gadderbaum;weiblich;24;78
2015;2;Stadtbezirk Gadderbaum;weiblich;25;66
2015;2;Stadtbezirk Gadderbaum;weiblich;26;73
2015;2;Stadtbezirk Gadderbaum;weiblich;27;82
2015;2;Stadtbezirk Gadderbaum;weiblich;28;60
2015;2;Stadtbezirk Gadderbaum;weiblich;29;61
2015;2;Stadtbezirk Gadderbaum;weiblich;30;54
2015;2;Stadtbezirk Gadderbaum;weiblich;31;59
2015;2;Stadtbezirk Gadderbaum;weiblich;32;63
2015;2;Stadtbezirk Gadderbaum;weiblich;33;68
2015;2;Stadtbezirk Gadderbaum;weiblich;34;47
2015;2;Stadtbezirk Gadderbaum;weiblich;35;50
