Jahr;Bielefeld;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2013;Bielefeld insgesamt;weiblich;1;1503
2013;Bielefeld insgesamt;weiblich;2;1393
2013;Bielefeld insgesamt;weiblich;3;1387
2013;Bielefeld insgesamt;weiblich;4;1414
2013;Bielefeld insgesamt;weiblich;5;1462
2013;Bielefeld insgesamt;weiblich;6;1424
2013;Bielefeld insgesamt;weiblich;7;1404
2013;Bielefeld insgesamt;weiblich;8;1466
2013;Bielefeld insgesamt;weiblich;9;1434
2013;Bielefeld insgesamt;weiblich;10;1438
2013;Bielefeld insgesamt;weiblich;11;1414
2013;Bielefeld insgesamt;weiblich;12;1489
2013;Bielefeld insgesamt;weiblich;13;1525
2013;Bielefeld insgesamt;weiblich;14;1631
2013;Bielefeld insgesamt;weiblich;15;1614
2013;Bielefeld insgesamt;weiblich;16;1702
2013;Bielefeld insgesamt;weiblich;17;1641
2013;Bielefeld insgesamt;weiblich;18;1679
2013;Bielefeld insgesamt;weiblich;19;1954
2013;Bielefeld insgesamt;weiblich;20;2199
2013;Bielefeld insgesamt;weiblich;21;2248
2013;Bielefeld insgesamt;weiblich;22;2366
2013;Bielefeld insgesamt;weiblich;23;2589
2013;Bielefeld insgesamt;weiblich;24;2477
2013;Bielefeld insgesamt;weiblich;25;2519
2013;Bielefeld insgesamt;weiblich;26;2525
2013;Bielefeld insgesamt;weiblich;27;2484
2013;Bielefeld insgesamt;weiblich;28;2435
2013;Bielefeld insgesamt;weiblich;29;2335
2013;Bielefeld insgesamt;weiblich;30;2283
2013;Bielefeld insgesamt;weiblich;31;2367
2013;Bielefeld insgesamt;weiblich;32;2205
2013;Bielefeld insgesamt;weiblich;33;2105
2013;Bielefeld insgesamt;weiblich;34;2092
2013;Bielefeld insgesamt;weiblich;35;2032
2013;Bielefeld insgesamt;weiblich;36;1938
2013;Bielefeld insgesamt;weiblich;37;2000
2013;Bielefeld insgesamt;weiblich;38;1951
2013;Bielefeld insgesamt;weiblich;39;2061
2013;Bielefeld insgesamt;weiblich;40;2030
2013;Bielefeld insgesamt;weiblich;41;2073
2013;Bielefeld insgesamt;weiblich;42;2249
2013;Bielefeld insgesamt;weiblich;43;2288
2013;Bielefeld insgesamt;weiblich;44;2382
2013;Bielefeld insgesamt;weiblich;45;2407
2013;Bielefeld insgesamt;weiblich;46;2462
2013;Bielefeld insgesamt;weiblich;47;2578
2013;Bielefeld insgesamt;weiblich;48;2494
2013;Bielefeld insgesamt;weiblich;49;2549
2013;Bielefeld insgesamt;weiblich;50;2487
2013;Bielefeld insgesamt;weiblich;51;2495
2013;Bielefeld insgesamt;weiblich;52;2419
2013;Bielefeld insgesamt;weiblich;53;2494
2013;Bielefeld insgesamt;weiblich;54;2386
2013;Bielefeld insgesamt;weiblich;55;2145
2013;Bielefeld insgesamt;weiblich;56;2156
2013;Bielefeld insgesamt;weiblich;57;2163
2013;Bielefeld insgesamt;weiblich;58;2142
2013;Bielefeld insgesamt;weiblich;59;2106
2013;Bielefeld insgesamt;weiblich;60;1956
2013;Bielefeld insgesamt;weiblich;61;1895
2013;Bielefeld insgesamt;weiblich;62;1829
2013;Bielefeld insgesamt;weiblich;63;1905
2013;Bielefeld insgesamt;weiblich;64;1855
2013;Bielefeld insgesamt;weiblich;65;1677
2013;Bielefeld insgesamt;weiblich;66;1559
2013;Bielefeld insgesamt;weiblich;67;1392
2013;Bielefeld insgesamt;weiblich;68;1330
2013;Bielefeld insgesamt;weiblich;69;1600
2013;Bielefeld insgesamt;weiblich;70;1602
2013;Bielefeld insgesamt;weiblich;71;1552
2013;Bielefeld insgesamt;weiblich;72;1953
2013;Bielefeld insgesamt;weiblich;73;2095
2013;Bielefeld insgesamt;weiblich;74;2153
2013;Bielefeld insgesamt;weiblich;75;1919
2013;Bielefeld insgesamt;weiblich;76;1889
2013;Bielefeld insgesamt;weiblich;77;1742
2013;Bielefeld insgesamt;weiblich;78;1691
2013;Bielefeld insgesamt;weiblich;79;1535
2013;Bielefeld insgesamt;weiblich;80;1226
2013;Bielefeld insgesamt;weiblich;81;1182
2013;Bielefeld insgesamt;weiblich;82;1219
2013;Bielefeld insgesamt;weiblich;83;1218
2013;Bielefeld insgesamt;weiblich;84;1108
2013;Bielefeld insgesamt;weiblich;85;1033
2013;Bielefeld insgesamt;weiblich;86;918
2013;Bielefeld insgesamt;weiblich;87;864
2013;Bielefeld insgesamt;weiblich;88;788
2013;Bielefeld insgesamt;weiblich;89;684
2013;Bielefeld insgesamt;weiblich;90_und_aelter;2426
