﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;deutsch;deutsch_maennlich;deutsch_weiblich;auslaendisch;auslaendisch_maennlich;auslaendisch_weiblich;erste_staatsangehoerigkeit_rang1_ges;erste_staatsangehoerigkeit_rang2_ges;erste_staatsangehoerigkeit_rang3_ges;erste_staatsangehoerigkeit_rang4_ges;erste_staatsangehoerigkeit_rang5_ges;erste_staatsangehoerigkeit_rang6_ges;erste_staatsangehoerigkeit_rang7_ges;erste_staatsangehoerigkeit_rang8_ges;erste_staatsangehoerigkeit_rang9_ges;erste_staatsangehoerigkeit_rang10_ges;erste_staatsangehoerigkeiten_sonstige_ges;erste_staatsangehoerigkeit_rang1_anzahl;erste_staatsangehoerigkeit_rang2_anzahl;erste_staatsangehoerigkeit_rang3_anzahl;erste_staatsangehoerigkeit_rang4_anzahl;erste_staatsangehoerigkeit_rang5_anzahl;erste_staatsangehoerigkeit_rang6_anzahl;erste_staatsangehoerigkeit_rang7_anzahl;erste_staatsangehoerigkeit_rang8_anzahl;erste_staatsangehoerigkeit_rang9_anzahl;erste_staatsangehoerigkeit_rang10_anzahl;erste_staatsangehoerigkeiten_sonstige_anzahl;deutsche_mit_weiterer_staatsangehoerigkeit;deutsche_nach_einbuergerung;deutsche_nach_einbuergerung_maennlich;deutsche_nach_einbuergerung_weiblich;deutsche_aussiedler;deutsche_aussiedler_maennlich;deutsche_aussiedler_weiblich;deutsche_ohne_migrationshintergrund;deutsche_ohne_migrationshintergrund_maennlich;deutsche_ohne_migrationshintergrund_weiblich;personen_mit_migrationshintergrund;personen_mit_migrationshintergrund_maennlich;personen_mit_migrationshintergrund_weiblich
2022;20220630;057110002;Gadderbaum;9018;4336;4682;1452;809;643;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;209;165;73;253;64;39;60;42;37;30;480;910;1002;530;472;418;207;211;7598;3599;3999;2872;1546;1326
2022;20220630;057110003;Brackwede;32567;15986;16581;8567;4302;4265;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;3099;442;425;401;455;533;248;528;200;265;1971;6062;7366;3761;3605;2359;1179;1180;22842;11046;11796;18292;9242;9050
2022;20220630;057110004;Dornberg;18115;8693;9422;1657;810;847;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;174;90;43;163;79;110;49;42;55;31;821;1922;2015;1022;993;1016;481;535;15084;7190;7894;4688;2313;2375
2022;20220630;057110005;Jöllenbeck;20771;10017;10754;2564;1269;1295;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;517;432;194;161;45;198;94;48;58;67;750;2677;2825;1445;1380;1404;660;744;16542;7912;8630;6793;3374;3419
2022;20220630;057110006;Heepen;39729;19276;20453;7992;3846;4146;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;787;1588;604;656;263;548;296;245;225;186;2594;9156;8877;4412;4465;6494;3141;3353;24358;11723;12635;23363;11399;11964
2022;20220630;057110007;Stieghorst;26744;13103;13641;6228;2934;3294;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;764;894;437;670;260;387;271;116;148;113;2168;6088;6020;3084;2936;3695;1825;1870;17029;8194;8835;15943;7843;8100
2022;20220630;057110008;Sennestadt;17649;8655;8994;4736;2399;2337;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;844;335;438;193;131;551;130;156;106;230;1622;4431;4102;2089;2013;3137;1541;1596;10410;5025;5385;11975;6029;5946
2022;20220630;057110009;Senne;18298;9022;9276;2905;1437;1468;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;895;178;137;124;111;311;64;72;93;143;777;3233;3482;1759;1723;1836;936;900;12980;6327;6653;8223;4132;4091
2021;20211231;057110000;Mitte;62855;30285;32570;17548;9171;8377;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;2574;2160;1200;1938;561;961;557;599;304;309;6385;10638;11951;6001;5950;3613;1702;1911;47291;22582;24709;33112;16874;16238
2021;20211231;057110001;Schildesche;35696;16866;18830;6714;3337;3377;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;1189;485;387;368;332;309;197;255;143;179;2870;5656;6048;3080;2968;2434;1109;1325;27214;12677;14537;15196;7526;7670
2021;20211231;057110002;Gadderbaum;9058;4340;4718;1181;642;539;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;204;165;75;63;33;58;42;38;28;6;469;904;979;516;463;420;205;215;7659;3619;4040;2580;1363;1217
2021;20211231;057110003;Brackwede;32681;16021;16660;8133;4146;3987;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;3118;452;395;467;525;252;524;203;251;113;1833;6005;7309;3715;3594;2379;1193;1186;22993;11113;11880;17821;9054;8767
2021;20211231;057110004;Dornberg;18172;8703;9469;1509;743;766;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;162;89;45;81;117;54;45;62;34;31;789;1885;1984;1001;983;1015;477;538;15173;7225;7948;4508;2221;2287
2021;20211231;057110005;Jöllenbeck;20741;10030;10711;2364;1191;1173;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;517;433;187;44;188;91;36;58;62;44;704;2620;2756;1416;1340;1387;662;725;16598;7952;8646;6507;3269;3238
2021;20211231;057110006;Heepen;39813;19315;20498;7339;3617;3722;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;789;1555;591;241;547;294;248;227;178;141;2528;9134;8827;4393;4434;6522;3160;3362;24464;11762;12702;22688;11170;11518
2021;20211231;057110007;Stieghorst;26739;13109;13630;5553;2725;2828;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;750;865;426;266;387;281;124;145;112;194;2003;6061;5978;3062;2916;3725;1842;1883;17036;8205;8831;15256;7629;7627
2021;20211231;057110008;Sennestadt;17750;8659;9091;4450;2262;2188;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;841;332;435;138;550;131;142;110;175;263;1333;4437;4070;2048;2022;3150;1541;1609;10530;5070;5460;11670;5851;5819
2021;20211231;057110009;Senne;18364;9015;9349;2759;1375;1384;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kosovo;Sonstige;906;178;142;110;305;64;56;93;129;53;723;3222;3469;1757;1712;1831;920;911;13064;6338;6726;8059;4052;4007
2021;20210630;057110000;Mitte;63267;30495;32772;16958;8811;8147;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;2602;2155;1106;1907;552;953;518;587;289;568;5721;10681;11965;6015;5950;3685;1733;1952;47617;22747;24870;32608;16559;16049
2021;20210630;057110001;Schildesche;35581;16848;18733;6580;3290;3290;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;1188;466;394;371;323;316;189;238;148;210;2737;5569;5931;3038;2893;2449;1121;1328;27201;12689;14512;14960;7449;7511
2021;20210630;057110002;Gadderbaum;9062;4338;4724;1197;655;542;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;207;153;77;63;33;66;52;35;37;34;440;885;968;508;460;407;198;209;7687;3632;4055;2572;1361;1211
2021;20210630;057110003;Brackwede;32721;16028;16693;7923;3995;3928;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;3108;449;370;470;498;252;447;201;226;105;1797;5907;7155;3630;3525;2387;1186;1201;23179;11212;11967;17465;8811;8654
2021;20210630;057110004;Dornberg;18073;8659;9414;1516;746;770;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;155;83;56;84;115;56;41;63;29;33;801;1856;1937;977;960;1019;483;536;15117;7199;7918;4472;2206;2266
2021;20210630;057110005;Jöllenbeck;20669;9993;10676;2341;1185;1156;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;519;429;180;43;200;89;26;57;68;63;667;2567;2688;1369;1319;1381;659;722;16600;7965;8635;6410;3213;3197
2021;20210630;057110006;Heepen;39966;19392;20574;7197;3548;3649;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;795;1541;569;231;549;292;224;222;184;132;2458;9108;8766;4367;4399;6575;3195;3380;24625;11830;12795;22538;11110;11428
2021;20210630;057110007;Stieghorst;26783;13145;13638;5426;2655;2771;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;748;850;403;268;390;300;123;147;94;107;1996;6037;5883;3022;2861;3768;1864;1904;17132;8259;8873;15077;7541;7536
2021;20210630;057110008;Sennestadt;17827;8667;9160;4210;2133;2077;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;837;307;425;132;559;127;127;102;131;37;1426;4407;3960;1981;1979;3179;1563;1616;10688;5123;5565;11349;5677;5672
2021;20210630;057110009;Senne;18419;9041;9378;2667;1316;1351;Türkei;Irak;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Kroatien;Sonstige;921;139;144;111;293;67;42;85;119;30;716;3214;3436;1739;1697;1849;924;925;13134;6378;6756;7952;3979;3973
2020;20201231;057110000;Mitte;63709;30703;33006;16904;8782;8122;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;2651;2183;1904;1087;537;945;605;487;567;256;5682;10640;11883;5992;5891;3788;1777;2011;48038;22934;25104;32575;16551;16024
2020;20201231;057110001;Schildesche;35908;16910;18998;6414;3212;3202;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;1165;427;365;375;318;319;243;186;206;144;2666;5591;5886;3004;2882;2503;1138;1365;27519;12768;14751;14803;7354;7449
2020;20201231;057110002;Gadderbaum;9074;4363;4711;1226;669;557;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;216;157;62;70;35;68;38;52;35;31;462;864;952;503;449;419;202;217;7703;3658;4045;2597;1374;1223
2020;20201231;057110003;Brackwede;32652;15940;16712;7969;3988;3981;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;3121;468;467;364;526;262;202;451;105;216;1787;5791;6952;3521;3431;2399;1185;1214;23301;11234;12067;17320;8694;8626
2020;20201231;057110004;Dornberg;18087;8660;9427;1501;735;766;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;150;77;83;58;120;58;59;37;33;32;794;1810;1875;957;918;1007;480;527;15205;7223;7982;4383;2172;2211
2020;20201231;057110005;Jöllenbeck;20566;9935;10631;2300;1170;1130;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;511;442;43;173;196;86;56;20;62;60;651;2501;2580;1323;1257;1396;660;736;16590;7952;8638;6276;3153;3123
2020;20201231;057110006;Heepen;40041;19446;20595;7148;3552;3596;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;794;1528;231;549;558;310;206;222;131;176;2443;9072;8505;4246;4259;6778;3305;3473;24758;11895;12863;22431;11103;11328
2020;20201231;057110007;Stieghorst;26905;13191;13714;5427;2677;2750;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;751;862;273;393;385;305;150;108;106;98;1996;6021;5774;2984;2790;3882;1923;1959;17249;8284;8965;15083;7584;7499
2020;20201231;057110008;Sennestadt;17966;8743;9223;4114;2103;2011;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;841;296;139;419;536;126;98;118;36;130;1375;4392;3744;1868;1876;3360;1653;1707;10862;5222;5640;11218;5624;5594
2020;20201231;057110009;Senne;18425;9056;9369;2644;1301;1343;Türkei;Irak;Griechenland;Syrien;Polen;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;919;129;114;150;283;73;82;34;30;110;720;3185;3356;1704;1652;1869;933;936;13200;6419;6781;7869;3938;3931
2020;20200630;057110000;Mitte;63934;30766;33168;17076;8877;8199;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;2701;2209;1905;568;1099;984;613;478;575;274;5670;10543;11749;5965;5784;3830;1783;2047;48355;23018;25337;32655;16625;16030
2020;20200630;057110001;Schildesche;36060;16988;19072;6341;3166;3175;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;1198;435;362;319;366;323;232;194;193;143;2576;5620;5897;3021;2876;2567;1164;1403;27596;12803;14793;14805;7351;7454
2020;20200630;057110002;Gadderbaum;9119;4374;4745;1208;657;551;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;222;148;59;35;68;63;40;50;34;28;461;851;941;492;449;420;203;217;7758;3679;4079;2569;1352;1217
2020;20200630;057110003;Brackwede;32740;15993;16747;8036;4100;3936;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;3155;480;470;542;364;279;201;421;102;208;1814;5753;6822;3457;3365;2469;1227;1242;23449;11309;12140;17327;8784;8543
2020;20200630;057110004;Dornberg;18076;8617;9459;1475;737;738;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;151;71;72;133;56;58;47;35;29;34;789;1774;1843;942;901;1008;484;524;15225;7191;8034;4326;2163;2163
2020;20200630;057110005;Jöllenbeck;20291;9817;10474;2181;1126;1055;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;492;411;43;198;139;83;60;15;53;69;618;2402;2461;1259;1202;1351;627;724;16479;7931;8548;5993;3012;2981
2020;20200630;057110006;Heepen;40265;19558;20707;7018;3466;3552;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;790;1480;239;561;533;311;198;197;133;170;2406;9023;8252;4166;4086;6999;3406;3593;25014;11986;13028;22269;11038;11231
2020;20200630;057110007;Stieghorst;26885;13191;13694;5329;2637;2692;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;754;823;282;373;375;310;140;109;104;96;1963;5948;5639;2925;2714;3969;1955;2014;17277;8311;8966;14937;7517;7420
2020;20200630;057110008;Sennestadt;18077;8811;9266;3935;2018;1917;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;833;264;142;520;394;120;100;89;34;119;1320;4385;3633;1811;1822;3472;1710;1762;10972;5290;5682;11040;5539;5501
2020;20200630;057110009;Senne;18458;9064;9394;2642;1300;1342;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;915;120;122;303;156;73;76;30;31;95;721;3114;3272;1665;1607;1892;947;945;13294;6452;6842;7806;3912;3894
2019;20191231;057110000;Mitte;64312;30913;33399;17144;8939;8205;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;2742;2161;1929;575;1044;1024;651;453;580;276;5709;10520;11931;6076;5855;3626;1655;1971;48755;23182;25573;32701;16670;16031
2019;20191231;057110001;Schildesche;36252;17051;19201;6291;3107;3184;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;1189;429;365;334;332;323;254;178;199;137;2551;5570;5940;3034;2906;2433;1092;1341;27879;12925;14954;14664;7233;7431
2019;20191231;057110002;Gadderbaum;9158;4363;4795;1213;660;553;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;226;146;59;37;76;63;37;53;33;32;451;823;949;495;454;386;190;196;7823;3678;4145;2548;1345;1203
2019;20191231;057110003;Brackwede;32779;15971;16808;7974;4080;3894;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;3163;457;498;553;338;260;205;423;104;197;1776;5720;6982;3530;3452;2263;1130;1133;23534;11311;12223;17219;8740;8479
2019;20191231;057110004;Dornberg;18127;8640;9487;1513;756;757;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;160;76;82;135;61;60;46;34;27;39;793;1760;1911;978;933;912;432;480;15304;7230;8074;4336;2166;2170
2019;20191231;057110005;Jöllenbeck;20241;9825;10416;2172;1123;1049;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;499;420;48;201;133;81;65;14;52;58;601;2357;2510;1286;1224;1233;576;657;16498;7963;8535;5915;2985;2930
2019;20191231;057110006;Heepen;40471;19641;20830;6925;3422;3503;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;783;1426;238;560;519;304;182;186;130;186;2411;8982;8713;4408;4305;6509;3141;3368;25249;12092;13157;22147;10971;11176
2019;20191231;057110007;Stieghorst;26874;13212;13662;5285;2633;2652;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;755;804;273;375;367;314;134;107;105;103;1948;5866;5858;3057;2801;3633;1780;1853;17383;8375;9008;14776;7470;7306
2019;20191231;057110008;Sennestadt;18105;8833;9272;3871;1985;1886;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;844;252;147;509;359;122;98;88;32;131;1289;4315;3863;1954;1909;3165;1536;1629;11077;5343;5734;10899;5475;5424
2019;20191231;057110009;Senne;18513;9074;9439;2622;1275;1347;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;915;115;117;309;153;80;77;35;27;84;710;3101;3394;1727;1667;1750;874;876;13369;6473;6896;7766;3876;3890
2019;20190630;057110000;Mitte;64395;30955;33440;17175;9006;8169;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;2853;2141;1934;613;957;1013;642;467;575;293;5687;10418;11862;6018;5844;3653;1678;1975;48880;23259;25621;32690;16702;15988
2019;20190630;057110001;Schildesche;36175;17054;19121;6158;3035;3123;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;1181;401;367;335;304;319;208;171;198;132;2542;5509;5881;3005;2876;2442;1097;1345;27852;12952;14900;14481;7137;7344
2019;20190630;057110002;Gadderbaum;9159;4371;4788;1203;643;560;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;224;150;62;39;78;64;40;56;36;29;425;784;959;503;456;354;180;174;7846;3688;4158;2516;1326;1190
2019;20190630;057110003;Brackwede;32772;15958;16814;7959;4069;3890;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;3161;477;501;570;303;265;203;380;94;217;1788;5670;6916;3501;3415;2261;1121;1140;23595;11336;12259;17136;8691;8445
2019;20190630;057110004;Dornberg;18080;8610;9470;1465;749;716;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;150;67;82;134;52;55;49;34;29;37;776;1710;1845;957;888;901;427;474;15334;7226;8108;4211;2133;2078
2019;20190630;057110005;Jöllenbeck;20088;9744;10344;2207;1161;1046;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;513;432;47;194;140;86;67;12;47;72;597;2259;2429;1238;1191;1221;565;656;16438;7941;8497;5857;2964;2893
2019;20190630;057110006;Heepen;40616;19667;20949;6737;3353;3384;Türkei;Irak;Griechenland;Polen;Syrien;Serbien, Montenegro;Italien;Bulgarien;Kroatien;Rumänien;Sonstige;789;1295;227;566;521;329;191;172;123;179;2345;8939;8665;4368;4297;6540;3171;3369;25411;12128;13283;21942;10892;11050
