jahr;stichtag;stadtbezirk_id;stadtbezirk_name;bedarfsgemeinschaften;proz_bedarfsgemeinschaften;bedarfsgemeinschaften_single;proz_bedarfsgemeinschaften_single;bedarfsgemeinschaften_mit_kindern;proz_bedarfsgemeinschaften_mit_kindern;bedarfsgemeinschaft_alleinerziehend;proz_bedarfsgemeinschaft_alleinerziehend;arbeitslose;proz_arbeitslose;langzeitarbeitslose;proz_langzeitarbeitslose;sgbII_leistungsberechtigte;proz_sgbII_leistungsberechtigte;sgbII_erwerbsfaehig;proz_sgbII_erwerbsfaehig;sgbII_unter15;proz_sgbII_unter15
2021;20211231;057110005;Jöllenbeck;719;6,9;316;8,4;323;13,4;158;46,2;670;4,6;352;52,5;1.630;9;1.085;7,5;514;14,3
2021;20211231;057110006;Heepen;2.384;11,5;1.093;14,5;985;19,5;453;54,3;2085;6,9;1123;53,9;5.298;14;3.564;11,8;1.686;21,9
2021;20211231;057110007;Stieghorst;1.667;11,1;790;13;665;19,7;301;52,6;1434;6,9;745;52;3.603;13,9;2.455;11,8;1.104;21,7
2021;20211231;057110008;Sennestadt;1.178;11,6;528;12,5;510;21,7;267;63,7;1011;7,2;520;51,4;2.578;14,6;1.703;12,1;828;22,7
2021;20211231;057110009;Senne;736;7,7;361;10,1;295;13,2;163;49,8;699;5,1;326;46,6;1.531;9,1;1.046;7,7;462;14,2
2021;20211231;057119999;keine Zuordnung möglich;75; - ;38; - ;33; - ;18; -;32; - ;13; - ;155; -;101; -;53; -
2020;20201231;057110000;Mitte;5.525;12;3.387;12,5;1.600;23,5;771;53,1;4660;7,9;2024;43,4;10.046;14,7;7.409;12,6;2.540;26,1
2020;20201231;057110001;Schildesche;2.039;9,1;1.153;10;668;17,4;347;50,8;1644;5,7;680;41,4;3.815;11,2;2.719;9,5;1.024;18,9
2020;20201231;057110002;Gadderbaum;388;7,4;268;9,8;97;11,1;35;25,9;354;5;145;41;690;8,4;520;7,4;163;13,3
2020;20201231;057110003;Brackwede;2.093;10,7;1.107;13,1;760;18,4;402;55;1799;6,8;773;43;4.178;12,9;2.921;11;1.201;20,2
2020;20201231;057110004;Dornberg;530;5,4;355;8,1;139;7,6;80;30,1;500;4;218;43,6;895;5,9;675;5,4;209;8
2020;20201231;057110005;Jöllenbeck;779;7,6;376;10,3;327;13,8;165;50,8;716;5;343;47,9;1.708;9,5;1.149;8;524;15
2020;20201231;057110006;Heepen;2.479;11,9;1.127;14,8;1.033;20,4;458;56,1;2171;7,2;1046;48,2;5.552;14,7;3.678;12,2;1.816;23,5
2020;20201231;057110007;Stieghorst;1.760;11,8;815;13,9;722;21,5;330;58,2;1558;7,5;729;46,8;3.849;14,8;2.602;12,4;1.196;23,7
2020;20201231;057110008;Sennestadt;1.197;11,9;520;12,7;532;22,9;273;68,1;1049;7,5;479;45,7;2.675;15,3;1.738;12,5;893;24,9
2020;20201231;057110009;Senne;765;8;382;11;301;13,3;171;51;754;5,5;318;42,2;1.560;9,3;1.070;7,9;458;14,2
2020;20201231;057119999;keine Zuordnung möglich;45; - ;16; - ;28; - ;20; -;25; - ;*; - ;106; -;64; -;42; -
2019;20191231;057110000;Mitte;5.551;11,9;3.368;12,2;1.663;24,1;793;53,6;4093;6,9;1670;40,8;10.272;14,8;7.485;12,6;2.682;27
2019;20191231;057110001;Schildesche;1.964;8,6;1.063;9,1;704;18,1;368;50,8;1343;4,7;512;38,1;3.769;11;2.628;9,1;1.065;19,5
2019;20191231;057110002;Gadderbaum;392;7,4;277;9,9;95;10,9;37;25,2;299;4,2;119;39,8;691;8,3;519;7,3;162;13,3
2019;20191231;057110003;Brackwede;2.124;10,8;1.114;12,9;770;18,7;408;56;1566;5,9;574;36,7;4.254;13,1;2.949;11,1;1.249;20,9
2019;20191231;057110004;Dornberg;492;5;328;7,5;129;7;80;29,2;430;3,4;172;40;806;5,3;604;4,8;190;7,4
2019;20191231;057110005;Jöllenbeck;764;7,5;368;10,1;318;14;160;51;629;4,4;278;44,2;1.662;9,5;1.117;7,8;514;15,6
2019;20191231;057110006;Heepen;2.468;11,8;1.096;14,2;1.042;20,4;485;58,4;1891;6,2;878;46,4;5.510;14,5;3.658;12,1;1.790;23,3
2019;20191231;057110007;Stieghorst;1.755;11,8;795;13,3;747;22,3;340;58,6;1334;6,4;609;45,7;3.879;15,1;2.567;12,4;1.260;25,3
2019;20191231;057110008;Sennestadt;1.184;11,8;504;12,3;527;22,9;269;63,6;893;6,5;377;42,2;2.648;15,3;1.728;12,5;883;25
2019;20191231;057110009;Senne;729;7,6;346;9,9;312;13,8;173;52,3;616;4,5;224;36,4;1.541;9,1;1.041;7,6;476;14,6
2019;20191231;057119999;keine Zuordnung möglich;34; - ;17; - ;15; - ;*; -;*; - ;*; - ;70; -;49; -;21; -
2018;20181231;057110000;Mitte;5.847;12,4;3.604;13;1.695;24,6;813;53,4;3688;6,2;1525;41,4;10.615;15,3;7.778;13;2.725;27,4
2018;20181231;057110001;Schildesche;1.942;8,7;1.016;9;705;18,1;364;51;1272;4,5;512;40,3;3.771;11,1;2.618;9,2;1.075;19,6
2018;20181231;057110002;Gadderbaum;403;7,6;288;10,2;88;10,2;31;21,2;253;3,6;107;42,3;699;8,4;540;7,6;151;12,6
2018;20181231;057110003;Brackwede;2.147;10,9;1.130;13,2;758;18,5;399;55;1452;5,5;612;42,1;4.249;13,1;2.952;11,1;1.242;21,2
2018;20181231;057110004;Dornberg;486;5;317;7,3;122;6,7;73;26,6;391;3,1;162;41,4;799;5,3;613;4,8;167;6,7
2018;20181231;057110005;Jöllenbeck;800;7,9;402;11,1;321;14,4;159;50;539;3,8;236;43,8;1.738;10;1.165;8,2;547;16,9
2018;20181231;057110006;Heepen;2.534;12,1;1.126;14,7;1.079;21,1;529;62,6;1708;5,6;869;50,9;5.612;14,8;3.709;12,2;1.830;23,9
2018;20181231;057110007;Stieghorst;1.810;12,2;814;13,7;796;23,7;362;60,7;1120;5,4;528;47,1;4.049;15,7;2.685;12,9;1.323;26,7
2018;20181231;057110008;Sennestadt;1.191;11,9;530;12,8;522;23;263;60,9;848;6,2;379;44,7;2.634;15,4;1.734;12,7;867;25,3
2018;20181231;057110009;Senne;759;8;356;10,4;336;14,8;180;53,6;605;4,4;229;37,9;1.630;9,6;1.091;8;518;16
2018;20181231;057119999;keine Zuordnung möglich;35; - ;14; - ;19; - ;11; -;11; - ;*; - ;77; -;52; -;24; -
2017;20171231;057110000;Mitte;6.193;13,3;3.814;13,9;1.800;26,4;844;54,7;4154;7,1;1872;45,1;11.249;16,5;8.242;14,1;2.878;29,7
2017;20171231;057110001;Schildesche;1.991;8,9;1.017;9,1;744;19,1;388;51,1;1376;4,9;547;39,9;3.889;11,5;2.682;9,5;1.124;20,7
2017;20171231;057110002;Gadderbaum;423;8;297;10,7;94;10,7;43;25,6;288;4,1;110;38,2;715;8,7;553;7,9;160;13,2
2017;20171231;057110003;Brackwede;2.172;11,1;1.150;13,5;768;18,8;413;55,8;1513;5,7;675;45,1;4.259;13,2;3.001;11,3;1.200;20,8
2017;20171231;057110004;Dornberg;497;5,1;331;7,6;125;7;74;27,2;433;3,5;176;40,7;820;5,5;628;5;181;7,5
2017;20171231;057110005;Jöllenbeck;800;8;386;10,8;329;14,7;175;53,8;581;4,1;282;48,5;1.733;10;1.151;8,2;557;17,4
2017;20171231;057110006;Heepen;2.639;12,6;1.177;15,2;1.141;22;555;63,4;1931;6,4;974;50,5;5.869;15,4;3.892;12,8;1.907;24,8
2017;20171231;057110007;Stieghorst;1.890;12,7;841;14,2;845;25,1;371;59,9;1249;6;609;48,8;4.281;16,6;2.813;13,5;1.421;28,4
2017;20171231;057110008;Sennestadt;1.258;12,6;539;13,2;562;24,9;283;65,1;899;6,7;437;48,6;2.758;16,3;1.823;13,5;895;26,4
2017;20171231;057110009;Senne;782;8,3;362;10,6;346;15,2;182;55,8;630;4,6;261;41,8;1.707;10,1;1.156;8,5;526;16,4
2017;20171231;057119999;keine Zuordnung möglich;45; - ;20; - ;32; - ;13; -;*; - ;17; - ;103; - ;62; -;60; -
2016;20161231;057110000;Mitte;6.352;13,6;3.910;14,1;1.816;26,7;854;54,8;4622;7,9;1992;43,1;11.324;16,7;8.348;14,3;2.831;29,7
2016;20161231;057110001;Schildesche;2.065;9,2;1.039;9,1;785;20,3;413;56,1;1447;5,1;576;39,8;4.007;11,9;2.771;9,8;1.144;21,5
2016;20161231;057110002;Gadderbaum;413;7,9;290;10,6;99;11,2;49;30,4;283;4;127;44,9;692;8,4;530;7,5;158;13,2
2016;20161231;057110003;Brackwede;2.188;11,2;1.156;13,6;758;19;419;58,9;1717;6,5;744;43,5;4.155;13,1;2.989;11,4;1.094;19,8
2016;20161231;057110004;Dornberg;511;5,3;326;7,6;135;7,5;83;29,1;424;3,4;175;41,3;834;5,6;641;5,2;183;7,6
2016;20161231;057110005;Jöllenbeck;837;8,3;406;11;326;14,2;172;49,9;681;4,8;300;44,1;1.800;10,3;1.187;8,4;576;17,8
2016;20161231;057110006;Heepen;2.682;12,8;1.148;14,8;1.174;22,5;572;64;2125;7;1010;47,6;5.966;15,7;3.965;13,1;1.932;25
2016;20161231;057110007;Stieghorst;1.894;12,7;835;14;827;24,3;370;66;1342;6,5;620;46,2;4.251;16,4;2.814;13,5;1.386;27,4
2016;20161231;057110008;Sennestadt;1.311;13,1;601;14,5;538;24;285;64,8;976;7,3;453;46,4;2.699;16,1;1.843;13,7;818;24,6
2016;20161231;057110009;Senne;802;8,5;350;10,2;371;16,3;178;56;696;5,1;262;37,9;1.804;10,7;1.194;8,8;579;18,3
2016;20161231;057119999;keine Zuordnung möglich;50; - ;25; - ;30; - ;*; -;20; - ;15; - ;96; - ;66; -;47; -
2015;20151231;057110000;Mitte;6.469;14,1;3.970;14,5;1.844;27,5;875;55,2;5092;8,8;2178;42,8;11.420;17,1;8.353;14,5;2.833;30,5
2015;20151231;057110001;Schildesche;2.074;9,4;1.049;9,3;794;20,7;421;56,1;1620;5,8;655;40,4;3.980;12,1;2.722;9,8;1.144;21,9
2015;20151231;057110002;Gadderbaum;403;7,8;274;10,1;109;12,4;57;34,1;321;4,5;133;41,4;673;8,1;507;7,2;155;13
2015;20151231;057110003;Brackwede;2.135;11,1;1.132;13,5;749;18,9;430;60,7;1821;7;831;45,9;3.988;12,7;2.881;11,1;1.020;19
2015;20151231;057110004;Dornberg;536;5,6;330;7,6;153;8,4;89;31,1;462;3,7;187;40,5;882;6;651;5,3;215;8,8
2015;20151231;057110005;Jöllenbeck;791;7,9;383;10,7;304;13,2;157;46,7;710;5,1;305;43;1.666;9,7;1.107;7,9;519;16,5
2015;20151231;057110006;Heepen;2.568;12,1;1.072;13,7;1.134;21,5;551;61,1;2145;7;972;45,4;5.637;14,6;3.753;12,2;1.802;23,2
2015;20151231;057110007;Stieghorst;1.917;12,8;854;14,1;831;24,5;389;68,7;1527;7,4;655;43;4.193;16,3;2.730;13,2;1.390;27,6
2015;20151231;057110008;Sennestadt;1.263;12,8;554;13,7;540;24,6;308;69,2;1043;7,9;446;42,8;2.613;15,9;1.757;13,4;805;24,9
2015;20151231;057110009;Senne;789;8,4;350;10,3;351;15,7;175;55,4;741;5,5;276;37,2;1.727;10,4;1.153;8,6;542;17,6
2015;20151231;057119999;keine Zuordnung möglich;45; - ;29; - ;21; - ;*; -;23; - ;15; - ;72; - ;51; -;36; -
2014;20141231;057110000;Mitte;6.295;13,9;3.848;14,2;1.819;27,3;877;54,3;5065;8,9;2027;40;11.073;16,9;8.092;14,3;2.685;29,7
2014;20141231;057110001;Schildesche;2.134;9,8;1.118;10,2;774;20,2;420;54,1;1684;6,1;627;37,2;4.002;12,3;2.784;10,1;1.080;21
2014;20141231;057110002;Gadderbaum;382;7,4;260;9,7;104;11,7;55;32;294;4,2;113;38,4;658;8;472;6,7;161;13,5
2014;20141231;057110003;Brackwede;2.113;11,2;1.126;13,9;739;18,9;415;57,2;1849;7,3;810;43,9;3.934;12,9;2.806;11,1;999;19,1
2014;20141231;057110004;Dornberg;545;5,7;335;7,9;150;8,4;85;28,9;486;4;173;35,7;902;6,1;666;5,4;208;8,6
2014;20141231;057110005;Jöllenbeck;768;7,8;365;10,5;310;13,4;165;49,5;706;5;315;44,6;1.612;9,4;1.059;7,6;512;16,2
2014;20141231;057110006;Heepen;2.500;12,1;1.047;14,2;1.113;21,5;556;63,3;2151;7,2;938;43,6;5.479;14,6;3.619;12,1;1.753;23,1
2014;20141231;057110007;Stieghorst;1.885;12,8;811;14;802;23,8;356;65,8;1554;7,6;639;41,2;4.141;16,3;2.731;13,3;1.319;26,8
2014;20141231;057110008;Sennestadt;1.222;12,5;523;13,3;536;24,4;307;68,2;973;7,5;397;40,8;2.533;15,7;1.694;13;778;24,4
2014;20141231;057110009;Senne;690;7,6;310;9,3;304;14;143;48,3;720;5,5;254;35,3;1.497;9,4;1.007;7,7;456;15,5
2014;20141231;057119999;keine Zuordnung möglich;46; - ;33; - ;19; - ;13; -;26; - ;*; - ;60; - ;46; -;27; -
2013;20131231;057110000;Mitte;6.080;13,5;3.699;13,9;1.785;27,1;851;54,2;4977;8,9;2050;41,2;10.796;16,5;7.816;13,9;2.841;31,1
2013;20131231;057110001;Schildesche;2.117;9,7;1.116;10,1;753;20;391;52,8;1732;6,3;649;37,4;3.920;12,1;2.778;10,2;1.097;21,8
2013;20131231;057110002;Gadderbaum;362;7,1;246;9,2;98;10,8;48;26,7;310;4,5;116;37,4;618;7,6;452;6,5;157;13,2
2013;20131231;057110003;Brackwede;2.015;10,9;1.061;13,4;720;18,3;380;54,1;1818;7,3;743;40,9;3.808;12,6;2.728;10,9;1.025;19,4
2013;20131231;057110004;Dornberg;514;5,5;306;7,5;154;8,5;90;30,8;497;4;164;33;854;5,8;642;5,2;207;8,6
2013;20131231;057110005;Jöllenbeck;784;7,9;360;10,3;328;14;164;48;728;5,2;272;37,4;1.691;9,8;1.112;7,9;580;18,2
2013;20131231;057110006;Heepen;2.405;11,8;1.000;13,8;1.055;20,5;530;62,9;2177;7,3;944;43,3;5.214;14;3.506;11,8;1.666;22,2
2013;20131231;057110007;Stieghorst;1.861;12,7;792;13,7;786;23,2;351;66,9;1608;7,8;680;42,3;4.080;16;2.723;13,2;1.298;26,7
2013;20131231;057110008;Sennestadt;1.175;12;518;12,9;495;22,9;290;64,9;957;7,4;400;41,8;2.348;14,7;1.586;12,4;742;23,6
2013;20131231;057110009;Senne;705;7,8;301;9,2;320;14,6;150;46,9;667;5,1;244;36,7;1.536;9,6;1.019;7,8;505;17
2013;20131231;057119999;keine Zuordnung möglich;37; - ;24; - ;17; - ;10; -;20; - ;*; - ;55; - ;40; -;27; -
2012;20121231;057110000;Mitte;6.014;13,6;3.641;14,1;1.786;26,7;873;49,7;4757;8,6;1889;39,7;10.628;16,5;7.790;14,1;2.812;30,5
2012;20121231;057110001;Schildesche;2.080;9,7;1.114;10,5;727;19,4;378;48,2;1637;6;600;36,7;3.768;11,7;2.728;10,1;1.056;21
2012;20121231;057110002;Gadderbaum;318;6,3;213;8,3;86;9,5;39;19,6;270;4;100;37;554;6,9;392;5,7;156;12,8
2012;20121231;057110003;Brackwede;1.999;10,9;1.035;13,5;725;18,6;385;53,5;1717;6,9;673;39,4;3.772;12,6;2.770;11,2;1.006;19,1
2012;20121231;057110004;Dornberg;512;5,5;303;7,6;158;8,7;93;30;440;3,6;145;32,9;852;5,8;642;5,3;218;8,8
2012;20121231;057110005;Jöllenbeck;765;7,9;340;10,2;325;13,8;162;42,9;677;4,8;264;39;1.646;9,5;1.102;7,8;561;17,3
2012;20121231;057110006;Heepen;2.426;11,9;1.001;14,3;1.055;20,3;518;56,9;2053;6,9;888;43,2;5.203;13,9;3.572;12;1.695;22,3
2012;20121231;057110007;Stieghorst;1.866;12,8;829;14,6;757;22,4;348;59,4;1496;7,3;603;40,4;3.937;15,4;2.725;13,2;1.199;24,5
2012;20121231;057110008;Sennestadt;1.144;11,8;503;13;478;22,3;278;66,7;946;7,5;358;37,8;2.296;14,5;1.582;12,5;730;23,2
2012;20121231;057110009;Senne;705;7,9;306;9,8;314;14,5;145;45,2;690;5,4;238;34,5;1.533;9,7;1.035;8;512;17,2
2012;20121231;057119999;keine Zuordnung möglich;40; - ;29; - ;19; - ;*; -;16; - ;*; - ;54; - ;44; -;30; -
