﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;familienstand_ledig;familienstand_verheiratet;familienstand_verwitwet_oder_lebenspartner_verstorben;familienstand_geschieden_oder_lebenspartnerschaft_aufgehoben;familienstand_eingetragene_lebenspartnerschaft;familienstand_unbekannt;haushalte_eine_person;haushalte_eine_person_maennlich;haushalte_eine_person_weiblich;haushalte_zwei_personen;haushalte_drei_personen;haushalte_vier_personen;haushalte_5und_mehr_personen;haushalte_insgesamt;zwei_eltern_familien;alleinerziehende;alleinerziehende_bezugsperson_maennlich;alleinerziehende_bezugsperson_weiblich;mehrpersonenhaushalte_ohne_kinder;sonstige_mehrpersonenhaushalte_mit_kindern;personen_pro_haushalt_durchschnitt
2022;20220630;057110002;Gadderbaum;5467;3476;492;820;13;202;2787;1403;1384;1347;554;397;194;5279;709;151;8;143;1601;31;1,9
2022;20220630;057110003;Brackwede;17513;17043;2685;3314;29;550;8888;4505;4383;5745;2502;1856;998;19989;3252;774;89;685;6899;176;2
2022;20220630;057110004;Dornberg;8763;8266;1209;1380;17;137;4567;2050;2517;3081;1127;899;334;10008;1537;283;31;252;3554;67;1,9
2022;20220630;057110005;Jöllenbeck;9428;10619;1575;1526;19;168;3793;1726;2067;3450;1485;1207;582;10517;1987;368;34;334;4275;94;2,2
2022;20220630;057110006;Heepen;20136;20703;3039;3242;13;588;7693;3610;4083;6529;3012;2240;1470;20944;4038;840;77;763;8155;218;2,2
2022;20220630;057110007;Stieghorst;14076;13850;2117;2337;14;578;6097;2982;3115;4701;2019;1452;954;15223;2669;616;54;562;5648;193;2,1
2022;20220630;057110008;Sennestadt;9414;9389;1561;1668;18;335;4261;2139;2122;2998;1305;991;699;10254;1826;428;34;394;3634;105;2,1
2022;20220630;057110009;Senne;8569;9610;1329;1535;19;141;3605;1806;1799;3050;1363;1101;514;9633;1816;344;31;313;3793;75;2,2
2021;20211231;057110000;Mitte;44244;24357;3818;6557;105;1322;27615;13869;13746;11058;3869;2521;1383;46446;5017;1484;135;1349;12046;284;1,7
2021;20211231;057110001;Schildesche;20567;15522;2740;3238;60;283;11628;5288;6340;6273;2287;1668;742;22598;3040;714;75;639;7080;136;1,8
2021;20211231;057110002;Gadderbaum;5352;3496;493;829;13;56;2698;1316;1382;1356;534;393;188;5169;701;138;9;129;1609;23;1,9
2021;20211231;057110003;Brackwede;17230;17148;2702;3295;29;410;8838;4473;4365;5773;2507;1816;970;19904;3223;724;92;632;6960;159;2
2021;20211231;057110004;Dornberg;8667;8340;1203;1386;17;68;4526;2031;2495;3094;1109;908;324;9961;1545;261;28;233;3570;59;1,9
2021;20211231;057110005;Jöllenbeck;9298;10610;1573;1508;19;97;3751;1717;2034;3410;1468;1204;575;10408;1980;342;35;307;4247;88;2,2
2021;20211231;057110006;Heepen;19814;20732;3008;3266;13;319;7520;3522;3998;6496;2969;2250;1411;20646;4032;834;80;754;8081;179;2,2
2021;20211231;057110007;Stieghorst;13781;13838;2120;2320;15;218;6062;2993;3069;4601;1979;1439;908;14989;2648;572;56;516;5559;148;2,1
2021;20211231;057110008;Sennestadt;9338;9382;1575;1662;19;224;4230;2102;2128;2994;1291;1003;676;10194;1824;419;35;384;3610;111;2,1
2021;20211231;057110009;Senne;8538;9632;1328;1514;17;94;3559;1741;1818;3030;1386;1095;514;9584;1840;327;31;296;3785;73;2,2
2021;20210630;057110000;Mitte;44219;24498;3839;6626;117;926;27274;13670;13604;11012;3969;2503;1375;46133;5036;1503;131;1372;12036;284;1,7
2021;20210630;057110001;Schildesche;20350;15486;2759;3223;59;284;11425;5221;6204;6248;2285;1692;717;22367;3016;695;75;620;7085;146;1,9
2021;20210630;057110002;Gadderbaum;5369;3494;505;819;12;60;2731;1340;1391;1361;542;391;191;5216;711;137;9;128;1616;21;1,9
2021;20210630;057110003;Brackwede;17148;17134;2715;3269;32;346;8696;4367;4329;5715;2517;1857;950;19735;3200;742;97;645;6940;157;2
2021;20210630;057110004;Dornberg;8581;8334;1203;1387;20;64;4429;1992;2437;3087;1134;894;323;9867;1533;260;26;234;3582;63;2
2021;20210630;057110005;Jöllenbeck;9241;10591;1543;1506;25;104;3702;1689;2013;3428;1449;1211;565;10355;1966;333;31;302;4269;85;2,2
2021;20210630;057110006;Heepen;19778;20759;3004;3296;13;313;7553;3566;3987;6511;2948;2276;1421;20709;4029;847;86;761;8114;166;2,2
2021;20210630;057110007;Stieghorst;13709;13836;2136;2316;15;197;5975;2945;3030;4559;2003;1456;895;14888;2655;557;54;503;5550;151;2,1
2021;20210630;057110008;Sennestadt;9184;9334;1611;1682;23;203;4146;2049;2097;2967;1296;979;687;10075;1819;412;42;370;3591;107;2,2
2021;20210630;057110009;Senne;8499;9661;1328;1495;16;87;3575;1744;1831;3038;1421;1074;509;9617;1834;346;28;318;3789;73;2,2
2020;20201231;057110000;Mitte;44238;24756;3876;6666;124;953;27030;13551;13479;11197;3921;2537;1424;46109;5024;1453;129;1324;12277;325;1,7
2020;20201231;057110001;Schildesche;20431;15586;2776;3206;55;268;11476;5169;6307;6319;2299;1702;715;22511;3021;683;75;608;7186;145;1,9
2020;20201231;057110002;Gadderbaum;5391;3510;506;826;12;55;2727;1336;1391;1367;549;386;194;5223;712;135;10;125;1624;25;1,9
2020;20201231;057110003;Brackwede;17023;17310;2702;3204;36;346;8469;4226;4243;5682;2574;1872;951;19548;3232;731;90;641;6948;168;2,1
2020;20201231;057110004;Dornberg;8551;8344;1218;1392;22;61;4388;1965;2423;3100;1115;882;329;9814;1509;266;26;240;3587;64;2
2020;20201231;057110005;Jöllenbeck;9143;10567;1535;1496;22;103;3651;1652;1999;3420;1456;1207;558;10292;1948;325;30;295;4271;97;2,2
2020;20201231;057110006;Heepen;19684;20868;3027;3279;14;317;7603;3600;4003;6549;2973;2256;1432;20813;4066;817;73;744;8154;173;2,2
2020;20201231;057110007;Stieghorst;13702;13932;2158;2327;17;196;5884;2888;2996;4601;1978;1477;913;14853;2643;567;55;512;5616;143;2,2
2020;20201231;057110008;Sennestadt;9135;9416;1621;1695;21;192;4086;2028;2058;2986;1295;960;704;10031;1810;401;39;362;3619;115;2,2
2020;20201231;057110009;Senne;8449;9713;1329;1492;17;69;3488;1703;1785;3033;1423;1091;518;9553;1858;335;30;305;3799;73;2,2
2020;20200630;057110000;Mitte;44291;24951;3921;6637;131;1079;27027;13539;13488;11134;3980;2530;1480;46151;5063;1435;131;1304;12278;348;1,7
2020;20200630;057110001;Schildesche;20434;15662;2785;3217;61;242;11467;5198;6269;6311;2320;1710;736;22544;3036;696;71;625;7202;143;1,9
2020;20200630;057110002;Gadderbaum;5425;3505;498;836;12;51;2704;1332;1372;1379;537;400;192;5212;710;138;11;127;1634;26;1,9
2020;20200630;057110003;Brackwede;17078;17379;2730;3161;39;389;8518;4296;4222;5683;2555;1880;974;19610;3224;722;87;635;6986;160;2,1
2020;20200630;057110004;Dornberg;8518;8336;1215;1397;20;65;4344;1937;2407;3059;1170;884;317;9774;1505;265;23;242;3590;70;2
2020;20200630;057110005;Jöllenbeck;8950;10416;1526;1464;22;94;3578;1632;1946;3379;1424;1185;539;10105;1883;318;29;289;4239;87;2,2
2020;20200630;057110006;Heepen;19739;20907;3075;3247;15;300;7552;3565;3987;6506;2991;2237;1456;20742;4054;814;83;731;8130;192;2,3
2020;20200630;057110007;Stieghorst;13583;13932;2176;2328;15;180;5826;2857;2969;4523;2045;1444;913;14751;2634;567;52;515;5584;140;2,2
2020;20200630;057110008;Sennestadt;9054;9409;1656;1696;21;176;4047;2005;2042;3005;1290;957;686;9985;1769;420;36;384;3636;113;2,2
2020;20200630;057110009;Senne;8503;9691;1326;1482;19;79;3442;1705;1737;3025;1445;1086;516;9514;1852;332;31;301;3817;71;2,2
2019;20191231;057110000;Mitte;44507;25173;3973;6643;145;1015;27650;13806;13844;11136;3963;2534;1462;46745;5086;1479;138;1341;12191;339;1,7
2019;20191231;057110001;Schildesche;20488;15775;2800;3222;60;198;11650;5246;6404;6325;2309;1702;731;22717;3030;724;65;659;7170;143;1,8
2019;20191231;057110002;Gadderbaum;5458;3494;524;834;12;49;2798;1355;1443;1356;529;403;186;5272;700;147;9;138;1599;28;1,8
2019;20191231;057110003;Brackwede;16979;17492;2736;3164;41;341;8633;4331;4302;5708;2514;1885;948;19688;3226;728;84;644;6946;155;2
2019;20191231;057110004;Dornberg;8564;8389;1210;1393;25;59;4372;1949;2423;3086;1151;880;313;9802;1497;274;27;247;3588;71;2
2019;20191231;057110005;Jöllenbeck;8872;10455;1504;1469;22;91;3642;1680;1962;3387;1450;1152;532;10163;1868;314;27;287;4251;88;2,2
2019;20191231;057110006;Heepen;19670;21054;3125;3254;14;279;7721;3654;4067;6499;3020;2241;1428;20909;4077;831;91;740;8089;191;2,2
2019;20191231;057110007;Stieghorst;13498;13977;2160;2322;15;187;5973;2960;3013;4516;2045;1431;895;14860;2630;580;53;527;5544;133;2,1
2019;20191231;057110008;Sennestadt;8985;9447;1663;1683;21;177;4107;2033;2074;3036;1292;946;664;10045;1778;423;36;387;3633;104;2,1
2019;20191231;057110009;Senne;8503;9741;1328;1469;20;74;3480;1697;1783;3021;1442;1075;519;9537;1860;331;31;300;3793;73;2,2
2019;20190630;057110000;Mitte;44475;25201;3964;6706;174;1050;27571;13824;13747;11221;4022;2514;1467;46795;5067;1482;141;1341;12341;334;1,7
2019;20190630;057110001;Schildesche;20316;15740;2807;3218;58;194;11406;5140;6266;6228;2331;1711;745;22421;3039;716;62;654;7116;144;1,9
2019;20190630;057110002;Gadderbaum;5447;3499;526;830;14;46;2813;1376;1437;1362;524;404;186;5289;694;140;9;131;1612;30;1,8
2019;20190630;057110003;Brackwede;17022;17408;2740;3187;40;334;8655;4323;4332;5700;2462;1918;952;19687;3218;729;80;649;6929;156;2
2019;20190630;057110004;Dornberg;8519;8360;1214;1386;23;43;4416;1968;2448;3081;1168;861;313;9839;1483;270;31;239;3598;72;2
2019;20190630;057110005;Jöllenbeck;8863;10364;1493;1453;24;98;3626;1671;1955;3376;1400;1165;532;10099;1826;317;29;288;4252;78;2,2
2019;20190630;057110006;Heepen;19630;20972;3170;3300;17;264;7667;3636;4031;6477;3044;2258;1414;20860;4045;850;85;765;8090;208;2,2
2019;20190630;057110007;Stieghorst;13559;13950;2183;2343;19;171;5910;2893;3017;4474;2056;1474;879;14793;2655;580;45;535;5520;128;2,2
2019;20190630;057110008;Sennestadt;8921;9445;1668;1692;22;167;4126;2043;2083;3019;1326;924;658;10053;1767;432;33;399;3626;102;2,1
2019;20190630;057110009;Senne;8503;9728;1331;1497;22;72;3441;1677;1764;3012;1435;1076;533;9497;1858;330;25;305;3786;82;2,2
2018;20181231;057110000;Mitte;44388;25370;3993;6707;183;1168;27648;13836;13812;11324;4065;2487;1472;46996;5072;1523;146;1377;12450;303;1,7
2018;20181231;057110001;Schildesche;20168;15821;2828;3210;56;180;11315;5116;6199;6253;2297;1706;742;22313;3030;714;63;651;7112;142;1,9
2018;20181231;057110002;Gadderbaum;5432;3492;529;823;17;49;2817;1367;1450;1371;542;380;191;5301;687;146;8;138;1625;26;1,8
2018;20181231;057110003;Brackwede;16871;17509;2737;3170;49;310;8575;4270;4305;5767;2459;1921;933;19655;3231;725;81;644;6975;149;2
2018;20181231;057110004;Dornberg;8450;8380;1221;1370;24;41;4364;1959;2405;3047;1170;858;311;9750;1475;274;31;243;3562;75;2
2018;20181231;057110005;Jöllenbeck;8874;10348;1495;1429;25;87;3625;1693;1932;3349;1407;1160;529;10070;1840;318;26;292;4213;74;2,2
2018;20181231;057110006;Heepen;19597;21091;3199;3268;20;254;7670;3640;4030;6468;3110;2282;1373;20903;4070;845;76;769;8109;209;2,2
2018;20181231;057110007;Stieghorst;13509;13960;2168;2363;28;174;5922;2912;3010;4516;2029;1474;872;14813;2636;596;46;550;5532;127;2,1
2018;20181231;057110008;Sennestadt;8861;9407;1677;1697;24;143;4130;2018;2112;3004;1321;916;663;10034;1743;432;34;398;3632;97;2,1
2018;20181231;057110009;Senne;8470;9737;1330;1486;26;74;3427;1684;1743;3069;1404;1078;530;9508;1845;336;24;312;3816;84;2,2
2018;20180630;057110000;Mitte;44086;25156;4028;6730;217;484;26821;13392;13429;11050;4081;2561;1488;46001;5019;1476;139;1337;12339;346;1,7
2018;20180630;057110001;Schildesche;20189;15777;2823;3228;71;150;11045;4957;6088;6271;2326;1730;772;22144;3021;703;62;641;7210;165;1,9
2018;20180630;057110002;Gadderbaum;5433;3431;524;817;18;39;2725;1311;1414;1373;543;400;180;5221;680;150;8;142;1632;34;1,9
2018;20180630;057110003;Brackwede;16833;17437;2747;3171;47;293;8244;4127;4117;5756;2495;1911;970;19376;3222;700;73;627;7037;173;2,1
2018;20180630;057110004;Dornberg;8409;8294;1218;1362;31;39;4268;1917;2351;2994;1194;871;306;9633;1455;276;33;243;3554;80;2
2018;20180630;057110005;Jöllenbeck;8872;10343;1509;1412;30;84;3526;1647;1879;3365;1403;1166;540;10000;1840;314;24;290;4240;80;2,2
2018;20180630;057110006;Heepen;19517;21077;3226;3289;24;206;7433;3496;3937;6466;3071;2334;1383;20687;4094;835;77;758;8122;203;2,3
2018;20180630;057110007;Stieghorst;13555;14020;2201;2378;33;157;5809;2819;2990;4537;2044;1481;902;14773;2657;582;53;529;5580;145;2,2
2018;20180630;057110008;Sennestadt;8867;9380;1672;1694;25;118;4005;1966;2039;3014;1335;901;679;9934;1729;423;34;389;3670;107;2,2
2018;20180630;057110009;Senne;8421;9666;1334;1484;28;68;3358;1640;1718;3022;1417;1061;543;9401;1857;317;30;287;3786;83;2,2
2017;20171231;057110000;Mitte;43834;25135;4025;6709;257;446;27496;13656;13840;11086;4055;2512;1353;46502;4987;1544;142;1402;12194;281;1,7
2017;20171231;057110001;Schildesche;19975;15857;2827;3211;90;90;11229;4971;6258;6322;2294;1719;715;22279;2999;760;68;692;7158;133;1,9
2017;20171231;057110002;Gadderbaum;5480;3439;529;803;20;30;2786;1328;1458;1393;535;388;185;5287;691;168;12;156;1619;23;1,8
2017;20171231;057110003;Brackwede;16829;17407;2741;3162;52;264;8499;4228;4271;5785;2485;1879;923;19571;3206;740;83;657;6988;138;2
2017;20171231;057110004;Dornberg;8357;8335;1203;1339;39;40;4375;1980;2395;3026;1184;848;302;9735;1446;272;33;239;3565;77;2
2017;20171231;057110005;Jöllenbeck;8765;10352;1503;1403;37;60;3565;1643;1922;3310;1444;1126;533;9978;1846;325;24;301;4172;70;2,2
2017;20171231;057110006;Heepen;19625;21192;3241;3246;27;186;7720;3618;4102;6503;3111;2328;1349;21011;4107;875;77;798;8112;197;2,2
2017;20171231;057110007;Stieghorst;13470;14081;2185;2371;36;146;5934;2868;3066;4497;2047;1453;900;14831;2634;619;60;559;5525;119;2,2
2017;20171231;057110008;Sennestadt;8782;9429;1671;1690;31;107;4084;1990;2094;3015;1344;895;641;9979;1721;435;34;401;3642;97;2,1
2017;20171231;057110009;Senne;8413;9731;1342;1471;33;68;3419;1664;1755;3036;1413;1079;526;9473;1867;326;28;298;3785;76;2,2
2017;20170630;057110000;Mitte;43710;25161;4088;6749;268;426;27713;13779;13934;10923;4088;2527;1341;46592;5039;1543;123;1420;12027;270;1,7
2017;20170630;057110001;Schildesche;19875;15764;2844;3231;94;87;11403;4989;6414;6241;2252;1718;726;22340;3018;731;62;669;7052;136;1,9
2017;20170630;057110002;Gadderbaum;5485;3442;534;825;26;28;2766;1331;1435;1383;523;398;181;5251;701;161;14;147;1596;27;1,8
2017;20170630;057110003;Brackwede;16705;17369;2747;3157;54;272;8619;4264;4355;5736;2474;1853;908;19590;3173;713;80;633;6950;135;2
2017;20170630;057110004;Dornberg;8275;8331;1205;1320;41;43;4343;1941;2402;3012;1142;857;299;9653;1461;270;22;248;3509;70;1,9
2017;20170630;057110005;Jöllenbeck;8820;10417;1485;1387;38;62;3660;1687;1973;3286;1437;1150;528;10061;1869;320;24;296;4140;72;2,2
2017;20170630;057110006;Heepen;19459;21234;3253;3219;37;245;7783;3615;4168;6482;3076;2300;1330;20971;4122;871;78;793;8009;186;2,2
2017;20170630;057110007;Stieghorst;13459;14049;2195;2387;46;135;6124;2921;3203;4459;2053;1424;902;14962;2667;593;59;534;5446;132;2,1
2017;20170630;057110008;Sennestadt;8768;9401;1688;1712;33;99;4210;2022;2188;2997;1347;888;633;10075;1720;435;38;397;3620;90;2,1
2017;20170630;057110009;Senne;8435;9691;1344;1485;40;72;3440;1656;1784;3001;1432;1057;542;9472;1883;321;23;298;3752;76;2,2
2016;20161231;057110000;Mitte;43312;25266;4139;6754;263;410;27710;13728;13982;10943;4077;2499;1307;46536;4977;1558;135;1423;12026;265;1,7
2016;20161231;057110001;Schildesche;19816;15830;2858;3197;98;88;11407;5022;6385;6298;2318;1682;697;22402;2988;736;61;675;7119;152;1,8
2016;20161231;057110002;Gadderbaum;5478;3440;544;816;22;21;2745;1304;1441;1392;503;402;178;5220;693;161;13;148;1592;29;1,8
2016;20161231;057110003;Brackwede;16427;17406;2776;3147;48;265;8520;4207;4313;5758;2472;1837;883;19470;3153;711;75;636;6953;133;2
2016;20161231;057110004;Dornberg;8204;8359;1231;1326;42;40;4288;1935;2353;3012;1143;851;310;9604;1444;285;21;264;3520;67;2
2016;20161231;057110005;Jöllenbeck;8792;10423;1501;1387;35;54;3681;1705;1976;3281;1463;1158;520;10103;1885;345;30;315;4120;72;2,2
2016;20161231;057110006;Heepen;19541;21315;3273;3209;36;232;7731;3611;4120;6544;3052;2314;1352;20993;4147;894;79;815;8036;185;2,2
2016;20161231;057110007;Stieghorst;13394;14156;2204;2391;40;108;5979;2794;3185;4455;2097;1426;899;14856;2690;561;51;510;5479;147;2,1
2016;20161231;057110008;Sennestadt;8705;9453;1688;1701;33;94;4133;1985;2148;3017;1355;902;611;10018;1705;440;39;401;3641;99;2,1
2016;20161231;057110009;Senne;8349;9673;1352;1493;38;59;3428;1642;1786;3002;1428;1057;532;9447;1874;318;26;292;3741;86;2,2
2016;20160630;057110000;Mitte;42938;25143;4191;6748;235;390;27684;13734;13950;10790;4078;2469;1295;46316;4944;1583;137;1446;11841;264;1,7
2016;20160630;057110001;Schildesche;19666;15754;2874;3206;84;76;11338;4966;6372;6172;2287;1702;695;22194;2990;735;61;674;6995;136;1,9
2016;20160630;057110002;Gadderbaum;5532;3437;555;829;16;28;2819;1342;1477;1384;511;405;180;5299;685;161;14;147;1606;28;1,8
2016;20160630;057110003;Brackwede;16361;17323;2798;3148;53;261;8506;4197;4309;5786;2425;1843;875;19435;3143;724;76;648;6931;131;2
2016;20160630;057110004;Dornberg;8141;8366;1237;1316;38;29;4318;1958;2360;2981;1159;858;309;9625;1459;283;19;264;3502;63;2
2016;20160630;057110005;Jöllenbeck;8740;10401;1505;1374;30;56;3638;1708;1930;3269;1464;1127;533;10031;1880;337;31;306;4102;74;2,2
2016;20160630;057110006;Heepen;19585;21349;3268;3207;39;533;7778;3617;4161;6619;3065;2341;1363;21166;4186;899;90;809;8114;189;2,2
2016;20160630;057110007;Stieghorst;13404;14205;2180;2366;40;130;6118;2907;3211;4500;2077;1428;893;15016;2706;566;52;514;5495;131;2,1
2016;20160630;057110008;Sennestadt;8639;9409;1707;1668;31;104;4113;1974;2139;3055;1324;910;597;9999;1685;444;41;403;3653;104;2,1
2016;20160630;057110009;Senne;8337;9591;1366;1490;40;76;3425;1648;1777;2963;1457;1035;527;9407;1845;318;30;288;3727;92;2,2
2015;20151231;057110000;Mitte;42378;25287;4243;6752;229;264;27426;13549;13877;10834;4017;2465;1261;46003;4856;1586;137;1449;11864;271;1,7
2015;20151231;057110001;Schildesche;19382;15814;2894;3189;74;42;11253;4884;6369;6190;2283;1689;675;22090;2961;751;56;695;7006;119;1,9
2015;20151231;057110002;Gadderbaum;5507;3444;562;827;16;11;2718;1278;1440;1373;515;406;187;5199;687;167;18;149;1599;28;1,9
2015;20151231;057110003;Brackwede;16151;17348;2814;3138;51;227;8411;4119;4292;5763;2439;1844;858;19315;3127;708;67;641;6936;133;2
2015;20151231;057110004;Dornberg;8105;8415;1242;1289;41;34;4323;1915;2408;3001;1162;857;309;9652;1464;286;17;269;3516;63;2
2015;20151231;057110005;Jöllenbeck;8560;10426;1509;1369;28;27;3596;1673;1923;3263;1458;1135;517;9969;1886;336;34;302;4074;77;2,2
2015;20151231;057110006;Heepen;19403;21396;3288;3209;39;693;7825;3683;4142;6718;3080;2317;1363;21303;4175;902;86;816;8215;186;2,2
2015;20151231;057110007;Stieghorst;13284;14222;2213;2340;39;96;6068;2886;3182;4475;2086;1427;876;14932;2697;566;51;515;5469;132;2,1
2015;20151231;057110008;Sennestadt;8469;9451;1698;1663;31;55;4042;1898;2144;3070;1308;897;584;9901;1664;445;38;407;3665;85;2,1
2015;20151231;057110009;Senne;8208;9593;1363;1473;40;43;3396;1592;1804;3000;1427;1025;524;9372;1820;316;29;287;3735;105;2,2
2015;20150630;057110000;Mitte;41794;25051;4255;6730;216;98;27282;13479;13803;10652;4005;2429;1227;45595;4771;1592;135;1457;11652;298;1,7
2015;20150630;057110001;Schildesche;19062;15797;2913;3211;77;18;11080;4838;6242;6122;2276;1693;675;21846;2952;775;60;715;6918;121;1,9
2015;20150630;057110002;Gadderbaum;5476;3435;569;839;16;4;2719;1290;1429;1378;515;404;181;5197;686;173;24;149;1587;32;1,8
2015;20150630;057110003;Brackwede;15690;17258;2826;3137;57;37;8146;3892;4254;5661;2431;1841;826;18905;3054;710;64;646;6852;143;2
2015;20150630;057110004;Dornberg;8031;8421;1244;1297;38;6;4216;1846;2370;2991;1139;870;313;9529;1437;288;16;272;3521;67;2
2015;20150630;057110005;Jöllenbeck;8615;10413;1517;1375;29;22;3551;1645;1906;3237;1454;1162;522;9926;1879;337;27;310;4077;82;2,2
2015;20150630;057110006;Heepen;19088;21408;3285;3214;39;31;7494;3419;4075;6494;3087;2307;1337;20719;4113;878;79;799;8042;192;2,2
2015;20150630;057110007;Stieghorst;13079;14279;2230;2307;40;30;5892;2755;3137;4465;2097;1447;859;14760;2683;557;46;511;5492;136;2,1
2015;20150630;057110008;Sennestadt;8364;9453;1712;1654;33;21;3934;1844;2090;3066;1318;891;582;9791;1660;450;31;419;3663;84;2,1
