Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2018;0;Stadtbezirk Mitte;weiblich;10;324
2018;0;Stadtbezirk Mitte;weiblich;11;303
2018;0;Stadtbezirk Mitte;weiblich;12;295
2018;0;Stadtbezirk Mitte;weiblich;13;289
2018;0;Stadtbezirk Mitte;weiblich;14;285
2018;0;Stadtbezirk Mitte;weiblich;15;300
2018;0;Stadtbezirk Mitte;weiblich;16;278
2018;0;Stadtbezirk Mitte;weiblich;17;331
2018;0;Stadtbezirk Mitte;weiblich;18;358
2018;0;Stadtbezirk Mitte;weiblich;19;514
2018;0;Stadtbezirk Mitte;weiblich;20;620
2018;0;Stadtbezirk Mitte;weiblich;21;793
2018;0;Stadtbezirk Mitte;weiblich;22;867
2018;0;Stadtbezirk Mitte;weiblich;23;919
2018;0;Stadtbezirk Mitte;weiblich;24;907
2018;0;Stadtbezirk Mitte;weiblich;25;975
2018;0;Stadtbezirk Mitte;weiblich;26;897
2018;0;Stadtbezirk Mitte;weiblich;27;886
2018;0;Stadtbezirk Mitte;weiblich;28;948
2018;0;Stadtbezirk Mitte;weiblich;29;862
2018;0;Stadtbezirk Mitte;weiblich;30;802
2018;0;Stadtbezirk Mitte;weiblich;31;784
2018;0;Stadtbezirk Mitte;weiblich;32;722
2018;0;Stadtbezirk Mitte;weiblich;33;687
2018;0;Stadtbezirk Mitte;weiblich;34;694
2018;0;Stadtbezirk Mitte;weiblich;35;657
2018;0;Stadtbezirk Mitte;weiblich;36;603
2018;0;Stadtbezirk Mitte;weiblich;37;620
2018;0;Stadtbezirk Mitte;weiblich;38;537
2018;0;Stadtbezirk Mitte;weiblich;39;535
2018;0;Stadtbezirk Mitte;weiblich;40;483
2018;0;Stadtbezirk Mitte;weiblich;41;480
2018;0;Stadtbezirk Mitte;weiblich;42;482
2018;0;Stadtbezirk Mitte;weiblich;43;479
2018;0;Stadtbezirk Mitte;weiblich;44;477
2018;0;Stadtbezirk Mitte;weiblich;45;474
2018;0;Stadtbezirk Mitte;weiblich;46;484
2018;0;Stadtbezirk Mitte;weiblich;47;523
2018;0;Stadtbezirk Mitte;weiblich;48;568
2018;0;Stadtbezirk Mitte;weiblich;49;518
2018;0;Stadtbezirk Mitte;weiblich;50;554
2018;0;Stadtbezirk Mitte;weiblich;51;573
2018;0;Stadtbezirk Mitte;weiblich;52;549
2018;0;Stadtbezirk Mitte;weiblich;53;542
2018;0;Stadtbezirk Mitte;weiblich;54;541
2018;0;Stadtbezirk Mitte;weiblich;55;515
2018;0;Stadtbezirk Mitte;weiblich;56;512
2018;0;Stadtbezirk Mitte;weiblich;57;507
2018;0;Stadtbezirk Mitte;weiblich;58;483
2018;0;Stadtbezirk Mitte;weiblich;59;506
2018;0;Stadtbezirk Mitte;weiblich;60;436
2018;0;Stadtbezirk Mitte;weiblich;61;438
2018;0;Stadtbezirk Mitte;weiblich;62;433
2018;0;Stadtbezirk Mitte;weiblich;63;424
2018;0;Stadtbezirk Mitte;weiblich;64;429
2018;0;Stadtbezirk Mitte;weiblich;65;410
2018;0;Stadtbezirk Mitte;weiblich;66;369
2018;0;Stadtbezirk Mitte;weiblich;67;346
2018;0;Stadtbezirk Mitte;weiblich;68;343
2018;0;Stadtbezirk Mitte;weiblich;69;340
2018;0;Stadtbezirk Mitte;weiblich;70;325
2018;0;Stadtbezirk Mitte;weiblich;71;333
2018;0;Stadtbezirk Mitte;weiblich;72;260
2018;0;Stadtbezirk Mitte;weiblich;73;248
2018;0;Stadtbezirk Mitte;weiblich;74;265
2018;0;Stadtbezirk Mitte;weiblich;75;263
2018;0;Stadtbezirk Mitte;weiblich;76;254
2018;0;Stadtbezirk Mitte;weiblich;77;324
2018;0;Stadtbezirk Mitte;weiblich;78;315
2018;0;Stadtbezirk Mitte;weiblich;79;313
2018;0;Stadtbezirk Mitte;weiblich;80;303
2018;0;Stadtbezirk Mitte;weiblich;81;281
2018;0;Stadtbezirk Mitte;weiblich;82;247
2018;0;Stadtbezirk Mitte;weiblich;83;271
2018;0;Stadtbezirk Mitte;weiblich;84;223
2018;0;Stadtbezirk Mitte;weiblich;85;170
2018;0;Stadtbezirk Mitte;weiblich;86;137
2018;0;Stadtbezirk Mitte;weiblich;87;168
2018;0;Stadtbezirk Mitte;weiblich;88;157
2018;0;Stadtbezirk Mitte;weiblich;89;137
2018;0;Stadtbezirk Mitte;weiblich;90_und_aelter;582
2018;1;Stadtbezirk Schildesche;maennlich;0;215
2018;1;Stadtbezirk Schildesche;maennlich;1;207
2018;1;Stadtbezirk Schildesche;maennlich;2;215
2018;1;Stadtbezirk Schildesche;maennlich;3;183
2018;1;Stadtbezirk Schildesche;maennlich;4;166
2018;1;Stadtbezirk Schildesche;maennlich;5;186
2018;1;Stadtbezirk Schildesche;maennlich;6;190
2018;1;Stadtbezirk Schildesche;maennlich;7;205
2018;1;Stadtbezirk Schildesche;maennlich;8;199
2018;1;Stadtbezirk Schildesche;maennlich;9;151
2018;1;Stadtbezirk Schildesche;maennlich;10;192
2018;1;Stadtbezirk Schildesche;maennlich;11;182
2018;1;Stadtbezirk Schildesche;maennlich;12;183
2018;1;Stadtbezirk Schildesche;maennlich;13;161
2018;1;Stadtbezirk Schildesche;maennlich;14;179
2018;1;Stadtbezirk Schildesche;maennlich;15;166
2018;1;Stadtbezirk Schildesche;maennlich;16;181
2018;1;Stadtbezirk Schildesche;maennlich;17;187
2018;1;Stadtbezirk Schildesche;maennlich;18;208
2018;1;Stadtbezirk Schildesche;maennlich;19;227
2018;1;Stadtbezirk Schildesche;maennlich;20;282
2018;1;Stadtbezirk Schildesche;maennlich;21;359
2018;1;Stadtbezirk Schildesche;maennlich;22;344
2018;1;Stadtbezirk Schildesche;maennlich;23;335
2018;1;Stadtbezirk Schildesche;maennlich;24;365
2018;1;Stadtbezirk Schildesche;maennlich;25;390
2018;1;Stadtbezirk Schildesche;maennlich;26;343
2018;1;Stadtbezirk Schildesche;maennlich;27;383
2018;1;Stadtbezirk Schildesche;maennlich;28;360
2018;1;Stadtbezirk Schildesche;maennlich;29;360
2018;1;Stadtbezirk Schildesche;maennlich;30;352
2018;1;Stadtbezirk Schildesche;maennlich;31;333
2018;1;Stadtbezirk Schildesche;maennlich;32;290
2018;1;Stadtbezirk Schildesche;maennlich;33;241
2018;1;Stadtbezirk Schildesche;maennlich;34;287
2018;1;Stadtbezirk Schildesche;maennlich;35;257
2018;1;Stadtbezirk Schildesche;maennlich;36;263
2018;1;Stadtbezirk Schildesche;maennlich;37;270
2018;1;Stadtbezirk Schildesche;maennlich;38;278
2018;1;Stadtbezirk Schildesche;maennlich;39;207
2018;1;Stadtbezirk Schildesche;maennlich;40;235
2018;1;Stadtbezirk Schildesche;maennlich;41;242
2018;1;Stadtbezirk Schildesche;maennlich;42;223
2018;1;Stadtbezirk Schildesche;maennlich;43;224
2018;1;Stadtbezirk Schildesche;maennlich;44;222
2018;1;Stadtbezirk Schildesche;maennlich;45;263
2018;1;Stadtbezirk Schildesche;maennlich;46;262
2018;1;Stadtbezirk Schildesche;maennlich;47;290
2018;1;Stadtbezirk Schildesche;maennlich;48;272
2018;1;Stadtbezirk Schildesche;maennlich;49;293
2018;1;Stadtbezirk Schildesche;maennlich;50;312
2018;1;Stadtbezirk Schildesche;maennlich;51;301
2018;1;Stadtbezirk Schildesche;maennlich;52;321
2018;1;Stadtbezirk Schildesche;maennlich;53;308
2018;1;Stadtbezirk Schildesche;maennlich;54;318
2018;1;Stadtbezirk Schildesche;maennlich;55;313
2018;1;Stadtbezirk Schildesche;maennlich;56;278
2018;1;Stadtbezirk Schildesche;maennlich;57;280
2018;1;Stadtbezirk Schildesche;maennlich;58;231
2018;1;Stadtbezirk Schildesche;maennlich;59;258
2018;1;Stadtbezirk Schildesche;maennlich;60;220
2018;1;Stadtbezirk Schildesche;maennlich;61;225
2018;1;Stadtbezirk Schildesche;maennlich;62;209
2018;1;Stadtbezirk Schildesche;maennlich;63;229
2018;1;Stadtbezirk Schildesche;maennlich;64;199
2018;1;Stadtbezirk Schildesche;maennlich;65;191
2018;1;Stadtbezirk Schildesche;maennlich;66;207
2018;1;Stadtbezirk Schildesche;maennlich;67;187
2018;1;Stadtbezirk Schildesche;maennlich;68;175
2018;1;Stadtbezirk Schildesche;maennlich;69;178
2018;1;Stadtbezirk Schildesche;maennlich;70;131
2018;1;Stadtbezirk Schildesche;maennlich;71;168
2018;1;Stadtbezirk Schildesche;maennlich;72;121
2018;1;Stadtbezirk Schildesche;maennlich;73;115
2018;1;Stadtbezirk Schildesche;maennlich;74;140
2018;1;Stadtbezirk Schildesche;maennlich;75;154
2018;1;Stadtbezirk Schildesche;maennlich;76;136
2018;1;Stadtbezirk Schildesche;maennlich;77;183
2018;1;Stadtbezirk Schildesche;maennlich;78;157
2018;1;Stadtbezirk Schildesche;maennlich;79;189
2018;1;Stadtbezirk Schildesche;maennlich;80;155
2018;1;Stadtbezirk Schildesche;maennlich;81;133
2018;1;Stadtbezirk Schildesche;maennlich;82;133
2018;1;Stadtbezirk Schildesche;maennlich;83;140
2018;1;Stadtbezirk Schildesche;maennlich;84;84
2018;1;Stadtbezirk Schildesche;maennlich;85;62
2018;1;Stadtbezirk Schildesche;maennlich;86;54
2018;1;Stadtbezirk Schildesche;maennlich;87;65
2018;1;Stadtbezirk Schildesche;maennlich;88;55
2018;1;Stadtbezirk Schildesche;maennlich;89;33
2018;1;Stadtbezirk Schildesche;maennlich;90_und_aelter;145
2018;1;Stadtbezirk Schildesche;weiblich;0;183
2018;1;Stadtbezirk Schildesche;weiblich;1;200
2018;1;Stadtbezirk Schildesche;weiblich;2;187
2018;1;Stadtbezirk Schildesche;weiblich;3;190
2018;1;Stadtbezirk Schildesche;weiblich;4;182
2018;1;Stadtbezirk Schildesche;weiblich;5;190
2018;1;Stadtbezirk Schildesche;weiblich;6;177
2018;1;Stadtbezirk Schildesche;weiblich;7;169
2018;1;Stadtbezirk Schildesche;weiblich;8;168
2018;1;Stadtbezirk Schildesche;weiblich;9;168
2018;1;Stadtbezirk Schildesche;weiblich;10;163
2018;1;Stadtbezirk Schildesche;weiblich;11;162
2018;1;Stadtbezirk Schildesche;weiblich;12;180
2018;1;Stadtbezirk Schildesche;weiblich;13;174
2018;1;Stadtbezirk Schildesche;weiblich;14;188
2018;1;Stadtbezirk Schildesche;weiblich;15;154
2018;1;Stadtbezirk Schildesche;weiblich;16;135
2018;1;Stadtbezirk Schildesche;weiblich;17;174
2018;1;Stadtbezirk Schildesche;weiblich;18;187
2018;1;Stadtbezirk Schildesche;weiblich;19;268
2018;1;Stadtbezirk Schildesche;weiblich;20;350
2018;1;Stadtbezirk Schildesche;weiblich;21;404
2018;1;Stadtbezirk Schildesche;weiblich;22;450
2018;1;Stadtbezirk Schildesche;weiblich;23;406
2018;1;Stadtbezirk Schildesche;weiblich;24;437
2018;1;Stadtbezirk Schildesche;weiblich;25;437
2018;1;Stadtbezirk Schildesche;weiblich;26;367
2018;1;Stadtbezirk Schildesche;weiblich;27;344
2018;1;Stadtbezirk Schildesche;weiblich;28;345
2018;1;Stadtbezirk Schildesche;weiblich;29;328
2018;1;Stadtbezirk Schildesche;weiblich;30;323
2018;1;Stadtbezirk Schildesche;weiblich;31;320
2018;1;Stadtbezirk Schildesche;weiblich;32;292
2018;1;Stadtbezirk Schildesche;weiblich;33;272
2018;1;Stadtbezirk Schildesche;weiblich;34;282
2018;1;Stadtbezirk Schildesche;weiblich;35;239
2018;1;Stadtbezirk Schildesche;weiblich;36;300
2018;1;Stadtbezirk Schildesche;weiblich;37;217
2018;1;Stadtbezirk Schildesche;weiblich;38;274
2018;1;Stadtbezirk Schildesche;weiblich;39;299
2018;1;Stadtbezirk Schildesche;weiblich;40;239
2018;1;Stadtbezirk Schildesche;weiblich;41;222
2018;1;Stadtbezirk Schildesche;weiblich;42;250
2018;1;Stadtbezirk Schildesche;weiblich;43;234
2018;1;Stadtbezirk Schildesche;weiblich;44;250
2018;1;Stadtbezirk Schildesche;weiblich;45;227
2018;1;Stadtbezirk Schildesche;weiblich;46;283
2018;1;Stadtbezirk Schildesche;weiblich;47;281
2018;1;Stadtbezirk Schildesche;weiblich;48;248
2018;1;Stadtbezirk Schildesche;weiblich;49;272
2018;1;Stadtbezirk Schildesche;weiblich;50;302
2018;1;Stadtbezirk Schildesche;weiblich;51;314
2018;1;Stadtbezirk Schildesche;weiblich;52;305
2018;1;Stadtbezirk Schildesche;weiblich;53;323
2018;1;Stadtbezirk Schildesche;weiblich;54;327
2018;1;Stadtbezirk Schildesche;weiblich;55;287
2018;1;Stadtbezirk Schildesche;weiblich;56;301
2018;1;Stadtbezirk Schildesche;weiblich;57;288
2018;1;Stadtbezirk Schildesche;weiblich;58;304
2018;1;Stadtbezirk Schildesche;weiblich;59;255
2018;1;Stadtbezirk Schildesche;weiblich;60;236
2018;1;Stadtbezirk Schildesche;weiblich;61;245
2018;1;Stadtbezirk Schildesche;weiblich;62;260
2018;1;Stadtbezirk Schildesche;weiblich;63;267
2018;1;Stadtbezirk Schildesche;weiblich;64;248
2018;1;Stadtbezirk Schildesche;weiblich;65;243
2018;1;Stadtbezirk Schildesche;weiblich;66;229
2018;1;Stadtbezirk Schildesche;weiblich;67;184
2018;1;Stadtbezirk Schildesche;weiblich;68;204
2018;1;Stadtbezirk Schildesche;weiblich;69;218
2018;1;Stadtbezirk Schildesche;weiblich;70;188
2018;1;Stadtbezirk Schildesche;weiblich;71;195
2018;1;Stadtbezirk Schildesche;weiblich;72;169
2018;1;Stadtbezirk Schildesche;weiblich;73;179
2018;1;Stadtbezirk Schildesche;weiblich;74;187
2018;1;Stadtbezirk Schildesche;weiblich;75;213
2018;1;Stadtbezirk Schildesche;weiblich;76;208
2018;1;Stadtbezirk Schildesche;weiblich;77;253
2018;1;Stadtbezirk Schildesche;weiblich;78;248
2018;1;Stadtbezirk Schildesche;weiblich;79;252
2018;1;Stadtbezirk Schildesche;weiblich;80;210
2018;1;Stadtbezirk Schildesche;weiblich;81;202
2018;1;Stadtbezirk Schildesche;weiblich;82;209
2018;1;Stadtbezirk Schildesche;weiblich;83;169
2018;1;Stadtbezirk Schildesche;weiblich;84;165
2018;1;Stadtbezirk Schildesche;weiblich;85;141
2018;1;Stadtbezirk Schildesche;weiblich;86;119
2018;1;Stadtbezirk Schildesche;weiblich;87;116
2018;1;Stadtbezirk Schildesche;weiblich;88;110
2018;1;Stadtbezirk Schildesche;weiblich;89;111
2018;1;Stadtbezirk Schildesche;weiblich;90_und_aelter;387
2018;2;Stadtbezirk Gadderbaum;maennlich;0;35
2018;2;Stadtbezirk Gadderbaum;maennlich;1;36
2018;2;Stadtbezirk Gadderbaum;maennlich;2;32
2018;2;Stadtbezirk Gadderbaum;maennlich;3;34
2018;2;Stadtbezirk Gadderbaum;maennlich;4;39
2018;2;Stadtbezirk Gadderbaum;maennlich;5;39
2018;2;Stadtbezirk Gadderbaum;maennlich;6;35
2018;2;Stadtbezirk Gadderbaum;maennlich;7;31
2018;2;Stadtbezirk Gadderbaum;maennlich;8;40
2018;2;Stadtbezirk Gadderbaum;maennlich;9;38
2018;2;Stadtbezirk Gadderbaum;maennlich;10;51
2018;2;Stadtbezirk Gadderbaum;maennlich;11;53
2018;2;Stadtbezirk Gadderbaum;maennlich;12;39
2018;2;Stadtbezirk Gadderbaum;maennlich;13;42
2018;2;Stadtbezirk Gadderbaum;maennlich;14;47
2018;2;Stadtbezirk Gadderbaum;maennlich;15;42
2018;2;Stadtbezirk Gadderbaum;maennlich;16;51
2018;2;Stadtbezirk Gadderbaum;maennlich;17;60
2018;2;Stadtbezirk Gadderbaum;maennlich;18;67
2018;2;Stadtbezirk Gadderbaum;maennlich;19;57
2018;2;Stadtbezirk Gadderbaum;maennlich;20;68
2018;2;Stadtbezirk Gadderbaum;maennlich;21;63
2018;2;Stadtbezirk Gadderbaum;maennlich;22;81
2018;2;Stadtbezirk Gadderbaum;maennlich;23;58
2018;2;Stadtbezirk Gadderbaum;maennlich;24;72
2018;2;Stadtbezirk Gadderbaum;maennlich;25;60
2018;2;Stadtbezirk Gadderbaum;maennlich;26;69
2018;2;Stadtbezirk Gadderbaum;maennlich;27;52
2018;2;Stadtbezirk Gadderbaum;maennlich;28;76
2018;2;Stadtbezirk Gadderbaum;maennlich;29;67
2018;2;Stadtbezirk Gadderbaum;maennlich;30;73
2018;2;Stadtbezirk Gadderbaum;maennlich;31;73
2018;2;Stadtbezirk Gadderbaum;maennlich;32;84
2018;2;Stadtbezirk Gadderbaum;maennlich;33;64
2018;2;Stadtbezirk Gadderbaum;maennlich;34;61
2018;2;Stadtbezirk Gadderbaum;maennlich;35;65
2018;2;Stadtbezirk Gadderbaum;maennlich;36;67
2018;2;Stadtbezirk Gadderbaum;maennlich;37;56
2018;2;Stadtbezirk Gadderbaum;maennlich;38;67
2018;2;Stadtbezirk Gadderbaum;maennlich;39;49
2018;2;Stadtbezirk Gadderbaum;maennlich;40;55
2018;2;Stadtbezirk Gadderbaum;maennlich;41;75
2018;2;Stadtbezirk Gadderbaum;maennlich;42;57
2018;2;Stadtbezirk Gadderbaum;maennlich;43;64
2018;2;Stadtbezirk Gadderbaum;maennlich;44;88
2018;2;Stadtbezirk Gadderbaum;maennlich;45;62
2018;2;Stadtbezirk Gadderbaum;maennlich;46;72
2018;2;Stadtbezirk Gadderbaum;maennlich;47;70
2018;2;Stadtbezirk Gadderbaum;maennlich;48;88
2018;2;Stadtbezirk Gadderbaum;maennlich;49;98
2018;2;Stadtbezirk Gadderbaum;maennlich;50;86
2018;2;Stadtbezirk Gadderbaum;maennlich;51;77
2018;2;Stadtbezirk Gadderbaum;maennlich;52;106
2018;2;Stadtbezirk Gadderbaum;maennlich;53;117
2018;2;Stadtbezirk Gadderbaum;maennlich;54;69
2018;2;Stadtbezirk Gadderbaum;maennlich;55;98
2018;2;Stadtbezirk Gadderbaum;maennlich;56;91
2018;2;Stadtbezirk Gadderbaum;maennlich;57;81
2018;2;Stadtbezirk Gadderbaum;maennlich;58;74
2018;2;Stadtbezirk Gadderbaum;maennlich;59;75
2018;2;Stadtbezirk Gadderbaum;maennlich;60;64
2018;2;Stadtbezirk Gadderbaum;maennlich;61;64
2018;2;Stadtbezirk Gadderbaum;maennlich;62;66
2018;2;Stadtbezirk Gadderbaum;maennlich;63;63
2018;2;Stadtbezirk Gadderbaum;maennlich;64;63
2018;2;Stadtbezirk Gadderbaum;maennlich;65;71
2018;2;Stadtbezirk Gadderbaum;maennlich;66;52
2018;2;Stadtbezirk Gadderbaum;maennlich;67;52
2018;2;Stadtbezirk Gadderbaum;maennlich;68;37
2018;2;Stadtbezirk Gadderbaum;maennlich;69;40
2018;2;Stadtbezirk Gadderbaum;maennlich;70;40
2018;2;Stadtbezirk Gadderbaum;maennlich;71;39
2018;2;Stadtbezirk Gadderbaum;maennlich;72;40
2018;2;Stadtbezirk Gadderbaum;maennlich;73;21
2018;2;Stadtbezirk Gadderbaum;maennlich;74;36
2018;2;Stadtbezirk Gadderbaum;maennlich;75;29
2018;2;Stadtbezirk Gadderbaum;maennlich;76;27
2018;2;Stadtbezirk Gadderbaum;maennlich;77;54
2018;2;Stadtbezirk Gadderbaum;maennlich;78;43
2018;2;Stadtbezirk Gadderbaum;maennlich;79;44
2018;2;Stadtbezirk Gadderbaum;maennlich;80;41
2018;2;Stadtbezirk Gadderbaum;maennlich;81;33
2018;2;Stadtbezirk Gadderbaum;maennlich;82;40
2018;2;Stadtbezirk Gadderbaum;maennlich;83;20
2018;2;Stadtbezirk Gadderbaum;maennlich;84;23
2018;2;Stadtbezirk Gadderbaum;maennlich;85;15
2018;2;Stadtbezirk Gadderbaum;maennlich;86;11
2018;2;Stadtbezirk Gadderbaum;maennlich;87;12
2018;2;Stadtbezirk Gadderbaum;maennlich;88;8
2018;2;Stadtbezirk Gadderbaum;maennlich;89;11
2018;2;Stadtbezirk Gadderbaum;maennlich;90_und_aelter;30
2018;2;Stadtbezirk Gadderbaum;weiblich;0;39
2018;2;Stadtbezirk Gadderbaum;weiblich;1;41
2018;2;Stadtbezirk Gadderbaum;weiblich;2;41
2018;2;Stadtbezirk Gadderbaum;weiblich;3;25
2018;2;Stadtbezirk Gadderbaum;weiblich;4;37
2018;2;Stadtbezirk Gadderbaum;weiblich;5;36
2018;2;Stadtbezirk Gadderbaum;weiblich;6;35
2018;2;Stadtbezirk Gadderbaum;weiblich;7;40
2018;2;Stadtbezirk Gadderbaum;weiblich;8;42
2018;2;Stadtbezirk Gadderbaum;weiblich;9;46
2018;2;Stadtbezirk Gadderbaum;weiblich;10;38
2018;2;Stadtbezirk Gadderbaum;weiblich;11;53
2018;2;Stadtbezirk Gadderbaum;weiblich;12;42
2018;2;Stadtbezirk Gadderbaum;weiblich;13;49
2018;2;Stadtbezirk Gadderbaum;weiblich;14;40
2018;2;Stadtbezirk Gadderbaum;weiblich;15;58
2018;2;Stadtbezirk Gadderbaum;weiblich;16;44
2018;2;Stadtbezirk Gadderbaum;weiblich;17;41
2018;2;Stadtbezirk Gadderbaum;weiblich;18;63
2018;2;Stadtbezirk Gadderbaum;weiblich;19;66
2018;2;Stadtbezirk Gadderbaum;weiblich;20;85
2018;2;Stadtbezirk Gadderbaum;weiblich;21;62
2018;2;Stadtbezirk Gadderbaum;weiblich;22;74
2018;2;Stadtbezirk Gadderbaum;weiblich;23;58
2018;2;Stadtbezirk Gadderbaum;weiblich;24;64
2018;2;Stadtbezirk Gadderbaum;weiblich;25;77
2018;2;Stadtbezirk Gadderbaum;weiblich;26;63
2018;2;Stadtbezirk Gadderbaum;weiblich;27;62
2018;2;Stadtbezirk Gadderbaum;weiblich;28;55
2018;2;Stadtbezirk Gadderbaum;weiblich;29;88
2018;2;Stadtbezirk Gadderbaum;weiblich;30;70
2018;2;Stadtbezirk Gadderbaum;weiblich;31;67
2018;2;Stadtbezirk Gadderbaum;weiblich;32;67
2018;2;Stadtbezirk Gadderbaum;weiblich;33;63
2018;2;Stadtbezirk Gadderbaum;weiblich;34;60
2018;2;Stadtbezirk Gadderbaum;weiblich;35;69
