Wahltermin;Wahltyp;Wahlkreis;Amtlicher Gemeindeschlüssel;Gemeinde;Stadtbezirk;Wahlbezirk;A1 - Wahlberechtigte ohne Sperrvermerk;A2 - Wahlberechtigte mit Sperrvermerk;A - Wahlberechtigte gesamt;B - Wähler gesamt;B1 - Wähler mit Wahlschein;C - Ungültige Erststimmen;D - Gültige Erststimmen;E - Ungültige Zweitstimmen;F - Gültige Zweitstimmen;D1 - CDU Erstimmen;F1 - CDU Zweitstimmen;D2 - SPD Erstimmen;F2 - SPD Zweitstimmen;D3 - FDP Erstimmen;F3 - FDP Zweitstimmen;D4 - AfD Erstimmen;F4 - AfD Zweitstimmen;D5 - GRÜNE Erstimmen;F5 - GRÜNE Zweitstimmen;D6 - DIE LINKE Erstimmen;F6 - DIE LINKE Zweitstimmen;D7 - Die PARTEI Erstimmen;F7 - Die PARTEI Zweitstimmen;F8 - Tierschutzpartei Zweitstimmen;F9 - PIRATEN Zweitstimmen;F10 - FREIE WÄHLER Zweitstimmen;F11 - NPD Zweitstimmen;F12 - ÖDP Zweitstimmen;F13 - V-Partei3 Zweitstimmen;F14 - Gesundheitsforschung Zweitstimmen;D15 - MLPD Erstimmen;F15 - MLPD Zweitstimmen;F16 - Die Humanisten Zweitstimmen;F17 - DKP Zweitstimmen;F18 - SGP Zweitstimmen;D19 - dieBasis Erstimmen;F19 - dieBasis Zweitstimmen;F20 - Bündnis C Zweitstimmen;F21 - Die Urbane. Zweitstimmen;F22 - LIEBE Zweitstimmen;F23 - LKR Zweitstimmen;F24 - PdF Zweitstimmen;F25 - LfK Zweitstimmen;F26 - Team Todenhöfer Zweitstimmen;D27 - Volt Erstimmen;F27 - Volt Zweitstimmen
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;003.3;776;734;1510;589;12;1;588;1;588;86;74;154;122;49;65;27;26;198;194;45;69;13;4;5;1;2;0;0;3;0;3;1;1;1;0;9;10;0;0;1;0;0;1;3;4;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;003.4;757;639;1396;489;2;5;484;3;486;59;54;189;164;34;30;27;26;107;124;40;42;16;9;4;10;2;1;0;0;0;0;0;0;1;0;11;8;1;2;1;0;0;0;6;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;003.5;736;494;1230;479;0;3;476;4;475;84;80;148;138;35;38;32;34;112;99;36;49;17;7;9;0;2;0;0;0;1;1;0;0;0;0;9;10;1;0;0;0;0;0;6;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;004.1;981;761;1742;608;11;8;600;4;604;65;63;130;101;59;62;24;27;218;204;73;91;20;7;11;2;3;1;1;0;1;0;1;3;0;0;5;6;1;2;1;0;0;1;13;6;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;004.2;725;631;1356;437;3;3;434;3;434;62;53;114;95;42;47;20;16;115;112;59;66;16;15;4;3;2;1;1;0;1;1;0;1;0;0;3;4;0;0;0;0;0;1;8;2;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;004.3;653;438;1091;356;4;4;352;1;355;34;25;82;70;36;41;31;34;95;94;49;54;17;12;2;1;1;0;4;0;1;0;0;0;1;1;7;6;0;0;1;0;0;0;6;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;004.4;496;259;755;292;1;3;289;1;291;35;29;85;75;34;30;23;26;74;70;22;27;11;7;5;2;3;0;1;0;1;1;0;1;2;0;4;6;0;0;2;0;0;0;4;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;004.5;586;339;925;328;1;7;321;5;323;57;49;99;89;30;31;22;19;64;75;31;31;6;9;2;1;2;0;0;0;0;2;1;0;2;0;8;5;0;0;0;0;0;2;4;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;005.1;911;416;1327;522;1;13;509;7;515;96;92;161;154;46;51;50;55;68;63;50;48;21;7;13;1;1;0;0;1;0;1;0;0;0;0;14;12;0;0;3;0;2;0;12;2;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;005.2;831;487;1318;527;0;7;520;2;525;108;94;160;151;40;52;50;41;90;89;44;40;10;10;7;3;5;2;0;0;0;0;0;1;0;0;16;17;3;0;0;0;0;0;8;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;005.3;748;398;1146;417;4;7;410;4;413;83;67;125;119;44;52;42;49;70;66;25;27;12;8;2;2;0;0;0;0;0;0;0;1;0;0;7;6;0;0;2;0;1;3;5;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;005.4;819;426;1245;431;4;4;427;5;426;92;77;143;139;29;29;43;43;69;72;33;36;13;6;3;7;1;0;0;0;0;0;0;1;0;0;3;0;1;0;1;0;0;1;7;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;005.5;776;361;1137;345;1;7;338;9;336;43;42;139;123;21;29;34;25;62;58;26;32;8;4;0;1;0;0;0;0;1;3;3;0;0;0;2;2;2;0;0;0;0;0;14;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;006.1;743;334;1077;357;0;5;352;10;347;69;57;113;94;37;40;30;33;51;47;39;47;6;7;4;1;1;0;0;0;0;1;0;0;0;0;5;2;1;0;0;0;1;0;11;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;006.2;965;542;1507;566;4;8;558;6;560;83;86;179;161;53;54;56;52;101;105;54;50;17;8;10;4;6;1;1;0;1;1;0;0;0;0;11;9;1;0;1;0;0;0;8;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;006.3;926;510;1436;520;3;4;516;3;517;80;72;200;178;37;41;55;53;66;70;38;48;24;18;7;2;1;1;1;0;0;0;0;0;0;1;12;9;1;2;1;0;0;0;8;4;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;006.4;1111;718;1829;568;5;7;561;5;563;78;82;205;176;37;29;44;47;113;119;49;55;25;9;11;6;2;1;1;0;0;0;1;1;1;0;9;10;0;0;1;0;0;1;9;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;007.1;794;937;1731;549;2;3;546;3;546;63;68;167;161;33;36;22;22;186;170;54;52;11;9;5;1;1;0;0;0;0;2;0;0;1;0;5;5;0;0;0;0;0;1;10;3;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;007.2;781;629;1410;496;4;1;495;1;495;43;51;138;117;28;37;28;26;184;157;50;74;15;9;2;3;1;0;0;0;0;0;0;1;0;0;6;5;0;1;0;1;1;0;7;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;007.3;684;533;1217;445;5;4;441;5;440;37;36;112;93;30;25;11;17;164;146;57;73;14;15;4;3;1;0;1;0;0;5;0;1;1;1;9;8;2;0;0;0;0;0;10;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;007.4;579;363;942;371;2;3;368;2;369;34;28;93;66;22;28;11;18;126;132;57;64;15;10;4;3;2;0;0;1;0;1;0;2;0;0;7;4;1;0;1;0;0;0;3;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;007.5;949;510;1459;463;5;9;454;9;454;44;39;127;100;37;44;34;32;109;108;62;74;26;14;10;2;0;0;0;0;0;0;0;0;0;0;9;4;0;1;1;0;2;0;17;6;6
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;008.1;594;763;1357;495;4;1;494;1;494;62;56;124;122;35;48;10;13;208;198;41;40;7;3;2;0;0;0;2;0;1;1;1;0;0;0;4;4;0;0;0;0;0;1;1;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;008.2;560;952;1512;447;9;3;444;2;445;60;65;96;94;33;39;7;8;192;174;31;39;16;9;3;1;0;0;1;0;2;0;0;0;0;0;5;7;0;0;0;0;0;0;2;4;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;008.3;684;809;1493;557;6;2;555;2;555;42;37;118;104;26;43;15;16;252;227;71;93;14;9;3;1;0;1;1;1;0;0;0;1;1;0;14;10;0;0;0;1;1;1;1;3;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;008.4;789;742;1531;566;5;2;564;0;566;54;54;138;118;38;43;18;17;230;218;51;69;19;15;4;1;1;0;0;0;0;0;0;1;0;0;9;8;0;0;1;0;0;0;8;7;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;008.5;635;837;1472;491;8;4;487;2;489;61;60;93;94;53;59;9;10;199;174;46;62;17;7;2;0;1;0;0;0;0;0;0;1;0;0;6;5;0;3;0;0;0;0;9;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;009.1;752;657;1409;460;12;3;457;3;457;52;54;126;93;47;47;20;22;145;143;44;64;15;9;1;1;1;0;1;0;0;0;0;1;0;0;4;4;0;0;0;0;0;0;13;4;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;009.2;673;682;1355;496;3;4;492;2;494;82;70;129;106;25;46;16;24;151;140;53;61;21;9;3;3;4;1;2;1;0;0;0;0;0;0;12;9;0;0;1;0;0;0;12;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;009.3;674;722;1396;474;10;3;471;6;468;84;77;152;115;41;55;23;23;125;127;27;42;10;6;5;1;0;0;1;1;0;0;0;1;2;0;8;9;0;0;0;0;1;0;1;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;009.4;779;623;1402;531;4;2;529;6;525;64;55;173;147;52;54;26;25;153;165;36;45;15;5;6;2;1;0;1;0;0;0;0;1;0;1;8;8;2;0;1;1;0;1;4;2;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;009.5;794;680;1474;523;5;8;515;6;517;64;54;158;137;28;39;26;25;175;181;35;50;18;10;5;1;0;0;0;0;0;1;1;0;1;0;9;9;0;1;0;1;0;0;1;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;010.1;912;692;1604;577;4;7;570;3;574;107;91;178;166;49;48;42;51;123;135;38;38;22;14;5;0;0;0;0;1;2;0;0;0;0;0;11;10;0;0;0;0;2;1;10;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;010.2;858;939;1797;591;7;4;587;3;588;94;92;189;169;37;51;36;35;153;143;49;52;12;10;5;1;4;2;0;0;1;1;0;1;1;0;14;12;1;0;1;0;0;1;5;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;010.3;765;710;1475;498;5;3;495;0;498;78;68;151;114;29;41;26;27;132;141;51;61;12;5;4;2;3;2;2;1;1;0;0;0;0;0;14;13;1;0;1;0;0;1;5;2;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;010.4;891;695;1586;679;5;7;672;7;672;123;129;217;177;54;62;42;41;177;190;33;42;11;4;3;3;6;0;1;0;1;0;0;0;0;0;12;8;0;0;0;0;0;1;2;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;010.5;783;769;1552;506;7;1;505;1;505;55;54;177;139;45;45;26;31;137;153;34;45;12;9;4;2;1;0;0;1;0;1;0;0;2;0;17;10;0;1;0;0;0;0;7;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;011.1;624;504;1128;395;3;5;390;7;388;80;69;110;97;38;42;41;46;70;79;32;29;9;3;4;0;0;0;0;0;2;1;1;0;0;0;7;11;0;0;1;0;0;0;2;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;011.2;764;454;1218;354;2;9;345;5;349;71;60;108;102;30;32;28;32;54;50;32;34;11;7;6;3;0;0;0;0;0;2;1;0;0;0;5;6;1;0;0;0;2;0;11;4;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;011.3;553;485;1038;337;6;1;336;1;336;71;63;97;77;33;36;19;25;76;84;21;24;8;5;3;3;0;0;1;0;0;3;3;0;0;0;6;6;1;0;1;0;0;0;3;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;011.4;738;453;1191;396;4;5;391;3;393;87;78;136;120;32;27;31;34;61;68;29;30;10;10;4;1;3;1;0;0;2;0;0;1;0;0;5;6;0;0;1;0;0;1;5;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;011.5;810;938;1748;536;6;2;534;1;535;96;89;157;136;38;48;24;26;149;140;44;54;15;11;3;2;1;0;2;0;2;1;0;1;1;0;9;8;0;0;2;0;0;0;1;1;8
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;011.6;948;690;1638;654;8;4;650;4;650;85;78;214;186;45;52;38;43;179;180;50;63;19;6;10;4;1;2;0;1;1;0;0;1;0;0;17;13;2;0;1;0;0;0;5;3;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;012.1;850;920;1770;605;6;6;599;6;599;120;110;199;166;53;65;43;47;131;140;27;33;12;9;4;1;0;1;0;0;1;1;1;0;0;0;11;9;3;0;1;0;0;2;4;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;012.2;956;603;1559;574;5;12;562;10;564;127;123;199;160;46;49;38;38;78;92;46;45;14;7;2;4;3;2;0;0;1;0;0;1;0;0;12;11;1;0;1;1;1;0;19;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;012.3;637;791;1428;442;3;6;436;3;439;81;70;128;102;54;70;25;26;106;109;16;25;19;11;4;1;0;1;0;0;0;0;0;1;0;0;7;7;5;0;2;0;0;0;3;0;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;012.4;658;610;1268;382;2;5;377;7;375;72;74;114;95;46;41;44;42;76;77;15;17;5;4;3;2;2;0;0;0;1;0;0;0;1;0;5;7;0;1;0;0;0;0;7;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Schildesche;012.5;706;363;1069;382;5;6;376;8;374;60;59;111;105;45;32;46;41;62;58;38;41;10;10;0;4;1;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;1;0;17;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.1;565;546;1111;471;6;3;468;2;469;96;92;115;119;33;34;17;17;161;151;22;28;18;8;5;4;1;0;0;0;1;0;0;0;0;0;5;5;0;0;0;0;1;0;2;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.2;530;698;1228;405;4;1;404;0;405;71;67;88;66;47;54;18;18;142;131;23;42;9;8;4;0;1;0;0;0;0;1;0;1;0;0;4;7;0;1;0;0;0;0;4;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.3;559;329;888;316;1;1;315;0;316;37;38;99;86;25;28;12;13;101;96;23;31;9;6;1;0;2;0;0;1;1;0;1;0;0;0;8;8;0;0;0;0;0;1;2;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.4;770;663;1433;564;0;6;558;1;563;102;92;170;147;54;63;28;29;157;171;28;36;6;2;3;3;0;1;1;0;0;0;0;0;1;0;11;8;0;1;0;1;0;0;2;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.5;530;540;1070;358;4;4;354;3;355;69;65;92;90;33;32;15;19;104;95;29;38;6;4;1;1;0;0;1;0;0;0;0;1;0;0;5;3;0;0;0;0;0;0;2;1;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.6;945;320;1265;350;4;1;349;2;348;48;45;114;114;14;15;14;14;130;119;17;23;8;2;5;2;0;0;1;0;0;1;0;0;0;0;3;3;1;1;0;0;0;0;1;0;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Gadderbaum;013.7;463;316;779;251;4;1;250;1;250;33;37;66;61;11;10;6;4;106;100;20;23;3;5;2;0;1;0;0;0;0;0;0;0;0;0;5;6;0;0;1;0;0;0;0;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;014.1;718;649;1367;422;0;4;418;2;420;104;92;118;116;55;57;20;23;85;86;16;17;7;6;3;2;1;0;0;0;2;1;0;0;0;0;9;4;0;0;1;0;0;0;8;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;014.2;976;350;1326;438;0;15;423;9;429;83;77;189;162;48;41;31;36;45;48;17;20;5;5;3;3;5;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;23;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;014.3;864;433;1297;428;2;9;419;7;421;65;56;141;112;47;53;43;43;57;58;30;36;24;14;8;5;3;1;1;1;1;0;0;0;0;0;12;12;0;0;0;0;0;0;17;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;014.4;1072;361;1433;579;1;10;569;10;569;97;85;214;184;69;66;55;52;62;70;43;39;17;4;12;7;8;1;0;1;0;1;0;0;1;2;8;5;0;0;2;0;0;0;28;3;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;014.5;917;411;1328;515;3;11;504;10;505;95;90;195;177;58;53;48;50;51;50;36;35;13;10;3;4;3;1;2;1;1;0;0;0;1;0;7;4;0;0;2;0;1;0;16;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;015.1;696;267;963;394;3;5;389;9;385;96;82;124;107;49;48;26;29;50;53;19;27;14;6;5;4;4;0;0;0;0;0;1;0;0;0;8;6;0;0;0;0;1;0;8;3;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;015.2;685;535;1220;428;3;3;425;5;423;119;106;131;114;39;48;32;33;66;72;25;24;6;0;1;2;2;0;1;0;0;0;0;0;0;0;7;8;0;0;0;0;0;0;12;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;015.3;761;395;1156;426;0;9;417;8;418;88;71;148;135;45;42;37;35;58;65;29;31;8;5;2;1;0;0;0;0;1;0;0;0;0;0;2;2;1;0;1;0;1;0;24;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;015.4;843;471;1314;459;0;11;448;10;449;82;77;174;144;39;44;37;42;72;69;26;34;12;10;3;3;3;1;2;0;1;0;0;0;0;0;6;5;0;0;0;0;1;0;9;0;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;015.5;615;346;961;386;4;3;383;2;384;95;88;128;107;35;32;37;37;51;58;17;20;9;6;6;0;1;0;1;0;1;0;0;2;0;0;10;10;1;0;0;0;0;1;13;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;015.6;580;328;908;340;2;7;333;5;335;87;82;110;100;43;45;26;31;33;29;12;14;5;5;0;0;2;0;0;0;1;0;0;0;0;0;15;11;0;1;2;2;0;1;8;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;016.1;248;239;487;191;1;0;191;0;191;64;60;59;53;14;20;13;15;29;29;3;4;3;1;1;0;2;0;0;0;0;0;0;0;0;0;2;2;0;0;1;0;0;0;0;4;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;016.2;981;442;1423;431;2;4;427;3;428;114;107;135;125;43;45;31;32;56;57;25;33;12;6;5;0;0;1;0;0;2;0;0;2;0;0;9;5;2;1;1;0;0;0;3;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;016.3;843;553;1396;551;4;6;545;7;544;148;142;190;177;56;62;46;37;67;64;14;17;8;6;5;1;2;1;0;1;1;0;0;2;0;0;14;14;3;0;0;0;1;0;5;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;016.4;851;566;1417;591;3;1;590;0;591;143;135;186;181;66;69;58;64;91;87;20;21;10;4;5;2;2;0;1;0;0;0;0;0;0;0;13;10;1;0;1;0;1;2;4;3;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;016.5;419;101;520;230;0;3;227;1;229;41;38;82;74;30;27;30;26;32;29;8;17;3;2;7;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;1;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;016.6;502;411;913;286;1;3;283;2;284;64;55;84;73;47;53;29;26;34;38;10;10;5;2;7;3;0;0;1;0;1;1;1;0;0;0;9;9;0;0;1;0;0;0;4;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;017.1;872;648;1520;662;3;8;654;9;653;110;96;207;181;61;60;27;27;185;192;35;50;14;12;5;1;2;0;2;0;0;0;1;0;0;1;15;13;0;1;1;0;0;0;8;0;0
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;017.2;901;526;1427;603;3;10;593;6;597;138;126;187;167;67;65;45;51;105;120;28;29;14;7;9;0;5;3;1;0;1;0;0;0;0;0;7;5;0;0;0;0;0;0;5;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;017.3;785;560;1345;475;2;4;471;7;468;88;88;163;156;58;59;36;34;81;73;25;27;15;10;6;2;1;0;0;0;0;0;0;0;0;0;4;5;0;0;1;0;0;0;5;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Brackwede;017.4;1000;701;1701;677;3;10;667;10;667;113;104;224;175;74;67;45;50;149;159;44;61;10;11;8;1;2;0;0;1;0;0;0;0;0;0;8;10;1;0;1;0;2;0;12;0;2
